id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gOeWj1DhnOw%253D;acta_de_apertura_377_188_1598622756731.pdf;"2020-08-28 09:54:57";"2020-09-02 13:00:21";"Acta de Apertura";adjudicacion;35;
VaIayO9TtOg%253D;cuadro_comp__de_oferta_1598622787036.pdf;"2020-08-28 09:54:57";"2020-09-02 13:00:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
p8Bw3zJamg4%253D;dictamen_con_informe_1605702684876.zip;"2020-11-18 09:33:30";"2021-10-15 15:45:36";"Dictamen de Rescisión";rescision_contrato;405;
N%252FOCT930gyw%253D;notificaci_n_por_terminaci_n_de_con_1605702505242.zip;"2020-11-18 09:33:30";"2021-10-15 15:45:36";"Documento Notificación";rescision_contrato;281;
Bwrwtlg7fQI%253D;formulario_de_adecuaci_n_de_lineas_000012_1605702680522.pdf;"2020-11-18 09:33:31";"2021-10-15 15:45:36";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
evnKh%252Fmgdg8%253D;inf__de_eval__n__08_2020_1598622792623.zip;"2020-08-28 09:54:57";"2020-09-02 13:00:21";"Informe de Evaluación";adjudicacion;36;
G8YARijxV08%253D;notificaci_n_a_los_oferentes_1598623153777.zip;"2020-08-28 09:59:16";"2020-09-02 13:00:21";"Notificación al Oferente";adjudicacion;39;
NzvVEG01kfg%253D;contrato_uoc_n__10_2020_1601907216274.pdf;"2020-10-05 11:13:39";"2020-10-07 11:32:50";"Orden de Compra o Contrato";contrato;123;
BELsYz9mVG4%253D;poliza_1503001095_fiel_cumplimiento_000001_1611231853622.pdf;"2021-01-21 09:24:19";"2021-10-15 15:45:36";"Poliza - Garantia";rescision_contrato;283;
cUVi3qBISHc%253D;res__im_n__121_2020_1598622777939.pdf;"2020-08-28 09:54:57";"2020-09-02 13:00:21";"Resolución de Adjudicación";adjudicacion;37;
