id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k7vc1XyZxwM%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";110
%2FFlbqE6mQxc%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";25
A2QKLsIZ9X4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";75
9jM8AYt30SQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
ELYpTeh20zk%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";12
Ahj0EN%2BSGfw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";25
Yf9OI6BIcfQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";28
Px33Cjr1STM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";40
mOwIxDmrDr0%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";17
18yr6Ahk7%2FM%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";30
p%2BdSqGJ5dOc%3D;47131810;"Productos para lavar";"Productos para lavar";16
