id;slug;razon_social;ruc;_sipe
608064;aca-techincal-support-sa;"ACA TECHINCAL SUPPORT SA";80095054-2;1
608058;data-lab-sa;"DATA LAB SA";80030218-4;1
608063;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
608062;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
608066;emprendimientos-sur-s-a;"Emprendimientos del Sur S.A.";80098601-6;1
608065;flytec-computers-s-a;"FLYTEC COMPUTERS S.A. ";80032314-9;1
608059;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
608060;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
608068;orejhas-sociedad-anonima;"Orejhas Sociedad Anónima ";80092608-0;1
608061;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
608067;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
