slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188240-la-casa-medico-s-a-1;CD-24001-10-6076;"2010-07-14 09:38:19.200969";188240;"CD 14/10 ADQUISICION DE SIERRAS ELECTRICAS PARA CORTAR YESO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14410000;PYG;Guaraníes;;"2010-07-14 09:38:19"
190088-la-casa-medico-s-a-9;CO-12005-10-6683;"2010-07-21 15:13:26.044377";190088;"ADQ DE EQUIPOS DE SALUD Y LABORATORIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2010-07-21 15:13:26"
189067-la-casa-medico-s-a-5;CO-28001-10-7190;"2010-07-29 07:51:19.59929";189067;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2010-07-28 09:54:51"
187970-la-casa-medico-s-a-7;LP-12008-10-8087;"2010-08-11 14:41:06.10106";187970;"Mantenimiento y Reparacion de Equipos Medicos y de Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9148000;PYG;Guaraníes;;"2010-08-10 08:50:25"
198782-la-casa-medico-s-a-5;CO-12008-10-9476;"2010-08-31 16:59:18.052252";198782;"Mant. y Reparación de Equipos Médicos.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3360000;PYG;Guaraníes;;"2010-08-19 10:52:31"
202963-la-casa-medico-s-a-4;CO-12008-10-12012;"2010-10-12 16:40:12.603928";202963;"Mantenimiento de Equipos Hospitalarios";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20985000;PYG;Guaraníes;;"2010-10-07 16:27:28"
202230-la-casa-medico-s-a-10;LP-12008-10-12450;"2010-10-20 09:47:16.003799";202230;"Adquisicion de Equipos Medicos para Soporte VITAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307700000;PYG;Guaraníes;1;"2010-10-12 07:58:37"
192737-la-casa-medico-s-a-8;LP-12008-10-13184;"2010-10-29 12:49:06.275549";192737;"ADQUISICIÓN DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;;"2010-10-29 12:49:06"
146936-la-casa-medico-s-a-1;LP-24001-10-13678;"2010-11-08 10:03:43.976133";146936;"LPN 05-10 ADQUISICION DE AUTOCLAVE ESTERILIZADOR A VAPOR Y SISTEMA DE TRATAMIENTO DE AGUA PARA EL IPS.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1530069500;PYG;Guaraníes;;"2010-11-08 10:03:44"
190504-la-casa-medico-s-a-13;LP-12003-10-13691;"2010-11-08 11:16:22.145869";190504;"Adquisición de Equipos Médicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387919980;PYG;Guaraníes;1;"2010-11-08 11:16:22"
