slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
261743-edgar-isidoro-mendoza-vera-1;CD-30079-13-76872;"2013-08-27 09:03:08.102999";261743;"Construccion de Aula en la Colonia Jakare Kai";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74965050;PYG;Guaraníes;;"2013-08-05 15:15:15"
248914-edgar-isidoro-mendoza-vera-1;CD-30079-13-79510;"2013-11-04 13:10:01.199186";248914;"Empedrado en Centro Urbano";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99950000;PYG;Guaraníes;;"2013-09-03 11:41:37"
297547-edgar-isidoro-mendoza-vera-1;"Pendiente de Emisión";"Pendiente de Emisión";297547;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA 987 REINO DE HOLANDA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137243615;PYG;Guaraníes;;"2015-10-26 10:50:54"
317079-edgar-isidoro-mendoza-vera-1;CD-30079-16-128293;"2016-10-18 15:25:15.87";317079;"Construccion de Capilla San Lorenzo";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101236000;PYG;Guaraníes;;"2016-10-11 10:07:03"
317946-edgar-isidoro-mendoza-vera-1;CD-30164-16-129157;"2016-11-03 06:59:35.249";317946;"Mejoras del Cementerio Municipal";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67683340;PYG;Guaraníes;;"2016-10-25 09:53:33"
319808-edgar-isidoro-mendoza-vera-1;CD-30079-16-131509;"2016-12-14 14:38:27.743";319808;"Contruccion de Cercado Perimetral del Local Municipal";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94600500;PYG;Guaraníes;;"2016-12-07 07:48:22"
325317-edgar-isidoro-mendoza-vera-1;CD-30079-17-137205;"2017-04-24 16:39:22.585";325317;"Construcción de Comisaria en Santa Ana";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148500000;PYG;Guaraníes;;"2017-03-28 07:31:12"
323548-edgar-isidoro-mendoza-vera-1;CO-30079-17-140527;"2017-07-05 15:16:10.999";323548;"Construccion de Puente sobre Arroyo Pueblo de Dios";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214520000;PYG;Guaraníes;;"2017-06-05 10:00:54"
332732-edgar-isidoro-mendoza-vera-1;CD-30064-17-140451;"2017-07-04 10:07:30.037";332732;"Construccion de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75646700;PYG;Guaraníes;;"2017-06-27 10:10:02"
333337-edgar-isidoro-mendoza-vera-1;CE-30074-17-140816;"2017-07-11 15:34:20.275";333337;"REPARACION DE BLOQUES DE AULAS EN ESTADO DE DERRUMBE EN LA ESCUELA BASICA Nº 3102 FELIX MANUEL SALMENA DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216589500;PYG;Guaraníes;;"2017-07-11 15:34:07"
