id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XJcbmrbDFbg%253D;CCO_0.717303368728608.pdf;"2008-12-26 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
FJOUc9OpcgY%253D;CCO_0.693385561462492.pdf;"2008-12-26 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Yy4ApH%252B5yts%253D;CCO_0.546401002909988.pdf;"2008-12-26 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
g%252BpsAV09IwE%253D;CCO_0.955859850160778.pdf;"2008-12-26 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
l1JQffcfodM%253D;CCO_0.00265704141929746.pdf;"2008-12-26 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FyTG9o3KdIo%253D;CCO_0.740234808064997.pdf;"2008-12-26 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Vju7uEbo%252FNc%253D;CCO_0.442218619398773.pdf;"2008-12-26 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
WOuBn02JU7k%253D;CCO_0.534390987828374.pdf;"2008-12-26 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
vfVofLoIsDQ%253D;no_disponible._0.506710350513458.htm;"2008-12-29 00:00:00";;"Informe de Evaluación";adjudicacion;36;
8zonZmC2hKg%253D;EVA_0.831584027968347.pdf;"2008-12-26 00:00:00";;"Informe de Evaluación";adjudicacion;36;
