id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vO14S0VeNFM%253D;acta_de_apertura_1655393512848.zip;"2022-06-16 11:33:55";"2022-06-20 07:27:47";"Acta de Apertura";adjudicacion;35;
9otBTrKVYjc%253D;acta_de_apertura_1654279715185.zip;"2022-06-03 14:09:01";"2022-06-20 07:27:47";"Acta de Apertura";adjudicacion;35;
r%252BwiJHrleCE%253D;cuadro_comparativo_005956_1655393537364.pdf;"2022-06-16 11:33:55";"2022-06-20 07:27:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GzwdEqWqYlM%253D;cuadro_comparativo_005956_1654279732513.pdf;"2022-06-03 14:09:01";"2022-06-20 07:27:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TX3zwHpqKtk%253D;informe_de_evaluacion_1655393517656.zip;"2022-06-16 11:33:55";"2022-06-20 07:27:47";"Informe de Evaluación";adjudicacion;36;
KiicSvI7QPY%253D;informe_de_evaluacion_1654279721671.zip;"2022-06-03 14:09:01";"2022-06-20 07:27:47";"Informe de Evaluación";adjudicacion;36;
ioJVQ7bZZEg%253D;5464_412886_1655124343740.pdf;"2022-06-13 08:45:45";"2022-06-20 07:27:47";"Nota de Retención Adjudicación";adjudicacion;131;
JZi1CKkZJJg%253D;notificaciones_1655393558213.zip;"2022-06-16 11:33:55";"2022-06-20 07:27:47";"Notificación al Oferente";adjudicacion;39;
SKVOQEiB%252FI0%253D;notificaciones_1654778516805.zip;"2022-06-09 08:42:01";"2022-06-20 07:27:47";"Notificación al Oferente";adjudicacion;39;
d%252F5GKfyU0Vs%253D;contrato_proyectos_1656694621378.pdf;"2022-07-01 12:57:09";"2022-07-04 08:36:57";"Orden de Compra o Contrato";contrato;123;
