id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CD3riK5hNpg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
biGqOf3Q5zI%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
yabfCEQrVlg%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";1
wqIkLPLjAsM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
UcqAHMxpvP8%3D;95121646;"Estructura para parqueo de bicicletas";"Estructura para parqueo de bicicletas";1
Wg0O5U%2BvdkU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
yPWw9oTDHZk%3D;30121715;"Junta de expansión de puente";"Junta de expansión de puente";1
Rov%2B11uMQEc%3D;30121705;"Losa de pavimento";"Losa de pavimento";1
nm6IhhdvCcw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
MC8L%2FNOB4BA%3D;55121703;"Senales luminosas";"Senales luminosas";1
foif%2B3KmwLY%3D;72141205;"Servicio de construcción de sistemas de drenaje";"Servicio de construcción de sistemas de drenaje";1
5knDSIEdc9c%3D;72141002;"Servicio de construcción y reparación de barandas de seguridad y señales de calles y carreteras";"Servicio de construcción y reparación de barandas de seguridad y señales de calles y carreteras";1
1JaaSGoKirw%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
5jMx8x%2Bl8JY%3D;72151905;"Servicio de mampostería en bloques de concreto";"Servicio de mampostería en bloques de concreto";1
VgNVv7eAIX0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
KgQmvusZQg0%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
QJFrVxthtEM%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
RoQGA4OWfPY%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
TisgD8LMnKc%3D;81111804;"Soporte o mantenimiento de red extensa (WAN)";"Soporte o mantenimiento de red extensa (WAN)";1
Z%2BRubuCz1I8%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";1
