id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfV2AbZtMypwZNxVZ2c0SK5UW6XKCPceztPKvwZAalT%2F8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380778;"Adquisicion de alimentos para personas";001-002-0000517;;340480;339222;PYG;Guaraníes;2022-05-16;47791
idbptbVRhFo%2F0%2BEnJkQGfV2AbZtMypwZNxVZ2c0SK5U0JDidGB%2FW3y3hswH%2FB84H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380778;"Adquisicion de alimentos para personas";001-002-0000518;;2046940;2039376;PYG;Guaraníes;2022-05-16;48952
idbptbVRhFo%2F0%2BEnJkQGfV2AbZtMypwZNxVZ2c0SK5VjYcSkZqo5rYpxBh83Oapn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380778;"Adquisicion de alimentos para personas";001-002-0000467;;595616;567888;PYG;Guaraníes;2022-01-21;196466
idbptbVRhFo%2F0%2BEnJkQGfV2AbZtMypwZNxVZ2c0SK5XRaDjbniYTX4pxBh83Oapn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380778;"Adquisicion de alimentos para personas";001-002-0000468;;4448956;4241846;PYG;Guaraníes;2022-01-21;196466
idbptbVRhFo%2F0%2BEnJkQGfV2AbZtMypwZNxVZ2c0SK5VqkXAJcReoP%2B4rk38lbWYF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380778;"Adquisicion de alimentos para personas";001-002-0000503;;563360;561278;PYG;Guaraníes;2022-01-21;196530
idbptbVRhFo%2F0%2BEnJkQGfV2AbZtMypwZNxVZ2c0SK5Vak%2BG6v8ZJGu4rk38lbWYF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380778;"Adquisicion de alimentos para personas";001-002-0000504;;784340;781442;PYG;Guaraníes;2022-01-21;196530
idbptbVRhFo%2F0%2BEnJkQGfV2AbZtMypwZNxVZ2c0SK5US0ZCi1vxKPpN%2FguwCVmk0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380778;"Adquisicion de alimentos para personas";001-002-0000336;;2779900;2650489;PYG;Guaraníes;2022-01-20;193817
idbptbVRhFo%2F0%2BEnJkQGfV2AbZtMypwZNxVZ2c0SK5XHihEyXYqFP5N%2FguwCVmk0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380778;"Adquisicion de alimentos para personas";001-002-0000337;;2226880;2123213;PYG;Guaraníes;2022-01-20;193817
idbptbVRhFo%2F0%2BEnJkQGfV2AbZtMypwZNxVZ2c0SK5V6vBTmiF6oipN%2FguwCVmk0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380778;"Adquisicion de alimentos para personas";001-002-0000338;;361500;344671;PYG;Guaraníes;2022-01-20;193817
idbptbVRhFo%2F0%2BEnJkQGfV2AbZtMypwZNxVZ2c0SK5XuL3zwDpZQdznvA8u2l0et;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380778;"Adquisicion de alimentos para personas";001-002-0000479;;869680;866466;PYG;Guaraníes;2022-01-20;189746
