id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Fte2kws1ZQ%2BwE0mrT939VllBYy3eBEAFL6Kv0Y9e6ec73HXuVgSx3VaU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0010094;;697500;697500;PYG;Guaraníes;2014-12-01;111985
W4qrijXu%2Fte2kws1ZQ%2BwE0mrT939VllBYy3eBEAFL6KKqgvG6DESbHXuVgSx3VaU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0010096;;139500;139500;PYG;Guaraníes;2014-12-01;111985
W4qrijXu%2Fte2kws1ZQ%2BwE0mrT939VllBYy3eBEAFL6KaUqQZgEAEoXXuVgSx3VaU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0010097;;279000;279000;PYG;Guaraníes;2014-12-01;111985
W4qrijXu%2Fte2kws1ZQ%2BwE0mrT939VllBYy3eBEAFL6Kdp3VhXHE7YXXuVgSx3VaU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0010098;;139500;139500;PYG;Guaraníes;2014-12-01;111985
W4qrijXu%2Fte2kws1ZQ%2BwE0mrT939VllBYy3eBEAFL6Io4b1BOzZ5mHXuVgSx3VaU;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0012983;;279000;279000;PYG;Guaraníes;2014-12-01;111985
W4qrijXu%2Fte2kws1ZQ%2BwE0mrT939VllBYy3eBEAFL6JAOD6b9VGWjq603%2FVae560;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0010091;;139500;139500;PYG;Guaraníes;2014-10-09;94675
W4qrijXu%2Fte2kws1ZQ%2BwE0mrT939VllBYy3eBEAFL6I%2BPaEm6pzmp6603%2FVae560;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0010093;;558000;558000;PYG;Guaraníes;2014-10-09;94675
W4qrijXu%2Fte2kws1ZQ%2BwE0mrT939VllBYy3eBEAFL6KzMN%2F6lAMa2a603%2FVae560;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0012278;;558000;558000;PYG;Guaraníes;2014-10-09;94675
W4qrijXu%2Fte2kws1ZQ%2BwE0mrT939VllBYy3eBEAFL6JyiEWOrih%2FGq603%2FVae560;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0012279;;139500;139500;PYG;Guaraníes;2014-10-09;94675
W4qrijXu%2Fte2kws1ZQ%2BwE0mrT939VllBYy3eBEAFL6I157%2BappPUb6603%2FVae560;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0012281;;1116000;1116000;PYG;Guaraníes;2014-10-09;94675
W4qrijXu%2Fte2kws1ZQ%2BwE0mrT939VllBYy3eBEAFL6IhAsD5tILZQ6603%2FVae560;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0012282;;418501;418501;PYG;Guaraníes;2014-10-09;94675
W4qrijXu%2Fte2kws1ZQ%2BwE0mrT939VllBYy3eBEAFL6Jo3gybiXaYga603%2FVae560;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0012283;;558000;558000;PYG;Guaraníes;2014-10-09;94675
W4qrijXu%2Fte2kws1ZQ%2BwE0mrT939VllBYy3eBEAFL6IDiZ8N%2BRR0m6603%2FVae560;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0012284;;418501;418501;PYG;Guaraníes;2014-10-09;94675
W4qrijXu%2Fte2kws1ZQ%2BwE0mrT939VllBYy3eBEAFL6IpGjuzFxs5j6603%2FVae560;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0012286;;279000;279000;PYG;Guaraníes;2014-10-09;94675
W4qrijXu%2Fte2kws1ZQ%2BwE0mrT939VllBYy3eBEAFL6JKBJ8xykf%2B76603%2FVae560;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";248698;"Servicio de Provisión de Café";001-001-0012287;;279000;279000;PYG;Guaraníes;2014-10-09;94675
