id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HoqpswIqlcI%3D;56101708;"Archivadores moviles";"Archivadores moviles";18
TKwHrj2c08s%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";4
JUMw1cW8rQ8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";11
J0FS78PhCbA%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";6
Qfh8j3nkAmE%3D;45111501;"Atriles de pie";"Atriles de pie";1
7%2Fk4aznRd10%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";5
WKKf%2FLPRPNk%3D;52131501;Cortinas;Cortinas;5
5Ivy9BuMZHY%3D;56101703;Escritorios;Escritorios;22
Puizmp4Gphk%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
lBB2CHSeySM%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
LJmQQQgljMY%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";7
cE%2BCUsnoGF4%3D;56101504;Sillas;Sillas;9
JscFyuyx%2FBI%3D;56101504;Sillas;Sillas;12
t0T5LWj8H6Y%3D;56101504;Sillas;Sillas;5
