id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MW8Jp1Yi3Kk%253D;acta_de_apertura_cve_120_20_1608083228826.pdf;"2020-12-15 22:47:23";"2020-12-17 10:31:38";"Acta de Apertura";adjudicacion;35;
XnclDIv%252Fx4g%253D;documento_en_blanco_1607623464598.pdf;"2020-12-10 15:04:46";"2020-12-17 10:31:38";"Acta de Apertura";adjudicacion;35;
oR3BjJZq0E4%253D;cco___cve_120_20_1608083240531.pdf;"2020-12-15 22:47:23";"2020-12-17 10:31:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w0HH%252FDVdG7Y%253D;documento_en_blanco_1607623476478.pdf;"2020-12-10 15:04:46";"2020-12-17 10:31:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
agy5t4GenP4%253D;informe_de_evaluaci_n_cve_120_20_1608083222047.pdf;"2020-12-15 22:47:23";"2020-12-17 10:31:38";"Informe de Evaluación";adjudicacion;36;
ozxbtY3lgr4%253D;documento_en_blanco_1607623468206.pdf;"2020-12-10 15:04:46";"2020-12-17 10:31:38";"Informe de Evaluación";adjudicacion;36;
%252BuBKH2pXsqQ%253D;contestacion_observacion_1608574816357.pdf;"2020-12-28 13:45:09";;"Nota de Contestación";adjudicacion;367;
33h7762m5hM%253D;nota_general_acta_de_apertura__adj_28654_1608211888512.pdf;"2020-12-17 10:31:38";;"Nota de Observacion";adjudicacion;366;
Uy7f8dfsEvk%253D;nota_retencion_1608047790390.pdf;"2020-12-28 13:45:09";;"Nota de Retención Adjudicación";adjudicacion;131;
Wnys7uSfDDI%253D;notificacion_oferentes_1608086751931.pdf;"2020-12-15 23:45:54";"2020-12-17 10:31:38";"Notificación al Oferente";adjudicacion;39;
