id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mC%2BVjulk76Y%3D;1;25171714-001;"Plato de presion";"Plato de presion";660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5X%2FO29Yh9Fs%3D;2;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";66000;_NO_APLICA_;4.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GM;BRASIL;GM;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QxigWsNT9vY%3D;3;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";180000;_NO_APLICA_;2.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SPAICER;BRASIL;SPAICER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m3n%2BguwtKmE%3D;4;31171503-001;Ruleman;Ruleman;420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MDS;BRASIL;MDS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2BfTw8OrL%2Fo%3D;5;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";108000;_NO_APLICA_;4.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A0N02R8Xp8c%3D;6;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";84000;_NO_APLICA_;2.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2q7TgifpRg4%3D;7;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TECFIL;BRASIL;TECFIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EvXwv6YG9%2FI%3D;8;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MASFREN;ARGENTINA;MASFREN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jjq8kPAkJXw%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";252000;_NO_APLICA_;2.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COFAP;BRASIL;COFAP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J0XWPEPEDlU%3D;10;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";252000;_NO_APLICA_;2.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COFAP;BRASIL;COFAP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
biHTjWbHMRk%3D;11;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONTROIL;BRASIL;CONTROIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3nbOeqTdtIk%3D;12;25173816-004;"Disco de embrague";"Disco de embrague";516000;_NO_APLICA_;1.000000000000;_NO_APLICA_;516000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUK;BRASIL;LUK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
