id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xLQaKDndxQvSebIXFWLexwYy3eBEAFL6JV9EcqdMIj0M0KpsjvBMqX;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000023;;2000000;2000000;PYG;Guaraníes;2015-02-02;163559
w91ksD1409xLQaKDndxQvSebIXFWLexwYy3eBEAFL6KLFqiq40tQO80KpsjvBMqX;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000026;;2000000;2000000;PYG;Guaraníes;2015-02-02;163559
w91ksD1409xLQaKDndxQvSebIXFWLexwYy3eBEAFL6J78m44ls1AT%2BPEmeFbOHNY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000020;;2000000;2000000;PYG;Guaraníes;2015-01-28;141922
w91ksD1409xLQaKDndxQvSebIXFWLexwYy3eBEAFL6IbJlPh1KWdx%2BPEmeFbOHNY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000021;;2000000;2000000;PYG;Guaraníes;2015-01-28;141922
w91ksD1409xLQaKDndxQvSebIXFWLexwYy3eBEAFL6JZLZW8WqaZ3AqvVRtxApCA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000016;;2000000;2000000;PYG;Guaraníes;2014-11-19;107793
w91ksD1409xLQaKDndxQvSebIXFWLexwYy3eBEAFL6IW2SetUWZcIg7fTtY3d%2BmG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000015;;2000000;2000000;PYG;Guaraníes;2014-10-30;104863
w91ksD1409xLQaKDndxQvSebIXFWLexwYy3eBEAFL6KZilDkwnzBTb3GRynvl3Zo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000014;;2000000;2000000;PYG;Guaraníes;2014-10-10;91549
w91ksD1409xLQaKDndxQvSebIXFWLexwYy3eBEAFL6Li9j5ON19tDg6YgBwWQlNy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000011;;2000000;2000000;PYG;Guaraníes;2014-09-02;81289
w91ksD1409xLQaKDndxQvSebIXFWLexwYy3eBEAFL6KqBntXMdCrKg6YgBwWQlNy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000012;;2000000;2000000;PYG;Guaraníes;2014-09-02;81289
w91ksD1409xLQaKDndxQvSebIXFWLexwYy3eBEAFL6IJQOVII8zVaw6YgBwWQlNy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000013;;2000000;2000000;PYG;Guaraníes;2014-09-02;81289
w91ksD1409xLQaKDndxQvSebIXFWLexwYy3eBEAFL6LUUqujsQJKXbsL7Xu4hxtj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000252;;2000000;2000000;PYG;Guaraníes;2014-05-09;27915
w91ksD1409xLQaKDndxQvSebIXFWLexwYy3eBEAFL6L69ukdsulM%2BfzsGjcuqiOh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000255;;2000000;2000000;PYG;Guaraníes;2014-05-09;28091
w91ksD1409xLQaKDndxQvSebIXFWLexwYy3eBEAFL6ITRXuxPsn2wvzsGjcuqiOh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000257;;2000000;2000000;PYG;Guaraníes;2014-05-09;28091
