id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1OymMGH4rNw%3D;72153901;"Trabajos de apuntalamiento y socalzado";"1.1Trabajos de apuntalamiento y socalzado";1
a3sr9JvbfI0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"1.2Construccion de edificios comerciales, empresariales o institucionales";1
g%2FSiBNm3buw%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"1.3Servicios de retirada de materiales de zonas en obras";1
d60XMBlssPE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"1.4Construccion de edificios comerciales, empresariales o institucionales";1
dcadTkYwwdY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"1.5 Instalacion, remodelación o reparacion de paredes";1.5
pT7y5WJvjAM%3D;72151910;"Servicio de restauración o renovación de juntas con mortero";"1.6 Servicio de restauración o renovación de juntas con mortero";1
IQDX6dTodsI%3D;72141510;"Servicios de demolicion";"2.1 Servicios de demolicion";2
ANj5INvjtX0%3D;72153209;"Servicio de impermeabilización";"2.2Servicio de impermeabilización";2
EUuXpW9Qb6Y%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"2.3 Instalacion, remodelación o reparacion de paredes";2.5
JI9yjYiJMJY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"2.4 Instalacion, remodelación o reparacion de paredes";8
dV2Vr%2FeD554%3D;72152507;"Servicio de instalación de láminas y baldosas de vinilo para pisos";"3.1 Servicio de instalación de láminas y baldosas de vinilo para pisos";70
%2BP6LQwt3iPY%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"4.1 Restauracion y/o reparacion de edificios, mojones o monumentos";2
2t3t3S43W58%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"4.2 Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
3%2B9GTd1B8TQ%3D;30171526;"Puerta plegable";"Puerta plegable";1
OLGim4E5Dxw%3D;30171504;"Puertas de madera";"Puertas de madera";3
