id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wsKA0UOTt84%3D;44112005;"Agendas o recambios";"Agendas o recambios";4
3FLKGG35DbU%3D;44122015;Bibliorato;Bibliorato;400
m%2B0Xn9UxAkg%3D;44121704;Boligrafos;Boligrafos;10
ULCS4MOQyVs%3D;60121535;"Borradores de goma";"Borradores de goma";20
L4CduzDvNI0%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";6
Rbs7jI2pZO4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
O3YPfEUHjdk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
5UCn2ds4tG4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
JzF3zS%2FBnw0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
R804RCX%2FM%2F8%3D;14111610;Cartulina;Cartulina;20
rqpxvAdtSBY%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";4
TTLD%2Fwe1j1Y%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";8
yLVgcoLSO0E%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
WWTvBj8Gkxc%3D;44122104;"Clips para papel";"Clips para papel";10
ZBtQO%2FoGXbY%3D;44122104;"Clips para papel";"Clips para papel";50
3g62PDWiVuY%3D;44122104;"Clips para papel";"Clips para papel";30
uTzaOnbacf8%3D;31201610;Colas;Colas;2
yREH4fE%2B6oM%3D;31201610;Colas;Colas;50
MS7ghtwcyx4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";8
c%2BZ9V%2F9a83A%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";2
29h9iMBlX%2FM%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";10
8lrVH%2FZ%2BOAs%3D;44122107;Grapas;Grapas;4
nZKu9NlztPY%3D;44122107;Grapas;Grapas;10
7639hWPOT6c%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";150
WuGohXYozzo%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";200
Ztgmgjt42l4%3D;44121706;Lapiz;Lapiz;20
VEL%2FZbDNNc8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";2
g35DhdKP2qQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";4
8lpCHxKjc4Q%3D;44121802;"Liquido corrector";"Liquido corrector";2
pbRlXcUZgVE%3D;44121708;Marcadores;Marcadores;10
%2FTVQjHloLTw%3D;44121708;Marcadores;Marcadores;30
kFsTgAc1SHM%3D;14111511;"Papel de hilo";"Papel de hilo";30
PWU4ut6nVdo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2
lYFNrYByGHk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
D8qmFUz6tuk%3D;44101716;Perforadoras;Perforadoras;6
bJCaiD0e8bA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";6
hv5mlnG6H%2F8%3D;44121624;Regla;Regla;20
DtOxl674ihs%3D;44121619;Sacapuntas;Sacapuntas;10
5RrTrJLRqms%3D;44122008;"Separadores ";"Separadores ";10
B6CK75Ylio0%3D;44122008;"Separadores ";"Separadores ";10
nw%2FAmwa6UYU%3D;44121506;"Sobres estandar";"Sobres estandar";10
WdIimOpQ9QM%3D;44121506;"Sobres estandar";"Sobres estandar";2
VMCrQVSDDoI%3D;44121618;Tijeras;Tijeras;10
Fh%2BRDekyE%2Fw%3D;44121902;"Tinta ";"Tinta ";15
orCUXkxVf7k%3D;46151703;"Tinta de huellas dactilares";"Tinta de huellas dactilares";20
fM6D%2F5bveGw%3D;44103103;Toner;Toner;2
aWJO1lzOyr4%3D;44103103;Toner;Toner;2
