slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
267694-san-alfredo-s-r-l-1;CD-30006-14-88602;"2014-06-11 10:52:31.531889";267694;"SERVICIO DE LIMPIEZA";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119994000;PYG;Guaraníes;;"2014-06-06 10:50:39"
279536-san-alfredo-s-r-l-1;CD-30138-14-93719;"2014-09-17 12:21:48.103711";279536;"Adquisicion de Almuerzo Escolar para las Instituciones Educativas";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125700000;PYG;Guaraníes;;"2014-08-11 15:02:45"
280939-san-alfredo-s-r-l-1;CD-30138-14-95119;"2014-10-08 14:52:09.158389";280939;"Adquisicion de Almuerzo Escolar para distintas Instituciones Educativas";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125700000;PYG;Guaraníes;;"2014-10-06 08:53:55"
277446-san-alfredo-s-r-l-3;LP-25007-15-103724;"2015-02-25 13:55:05.657434";277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339600000;PYG;Guaraníes;;"2015-02-18 10:11:20"
288105-san-alfredo-s-r-l-1;CO-24004-15-108219;"2015-06-29 17:09:47.194779";288105;"SERVICIO DE LIMPIEZA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405004131;PYG;Guaraníes;;"2015-06-11 15:02:50"
297665-san-alfredo-s-r-l-4;"Pendiente de Emisión";"Pendiente de Emisión";297665;"LCO - SBE - SERVICIO DE LIMPIEZA INTEGRAL Y ASEO";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";168125000;PYG;Guaraníes;1;"2015-10-09 14:00:06"
288182-san-alfredo-s-r-l-1;CO-24004-15-117931;"2015-12-28 14:59:12.756344";288182;"OBSEQUIOS EMPRESARIALES PARA LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2015-12-03 09:53:33"
298246-san-alfredo-s-r-l-1;LP-25007-16-118483;"2016-02-11 08:00:22.116952";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";744000000;PYG;Guaraníes;1;"2015-12-14 08:02:39"
313018-san-alfredo-s-r-l-3;CO-12001-16-127441;"2016-09-29 16:28:58.193";313018;"Servicio de Limpieza para la SENADIS - Sede Central";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233910000;PYG;Guaraníes;1;"2016-07-04 08:26:47"
315236-san-alfredo-s-r-l-1;CD-25007-16-124719;"2016-08-01 17:15:09.184";315236;"Servicio de Flete Terrestre de Insumos de Producción";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-07-28 18:09:58"
