slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
267694-servicio-limpieza;267694;"SERVICIO DE LIMPIEZA";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-06 10:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
279536-adquisicion-almuerzo-escolar-instituciones-educativas;279536;"Adquisicion de Almuerzo Escolar para las Instituciones Educativas";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2014-08-11 15:02:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129998940
280939-adquisicion-almuerzo-escolar-distintas-instituciones-educativas;280939;"Adquisicion de Almuerzo Escolar para distintas Instituciones Educativas";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-10-06 08:53:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131985000
277446-servicio-estiba-almacenaje-cemento-cal-agricola;277446;"Servicio de Estiba y Almacenaje de Cemento y Cal Agrícola";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2015-02-18 10:11:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3030000000
285231-construccion-tres-bloques-aulas-nuevas-escuela-basica-n-2212-sagrado-coraz;285231;"Construccion de tres bloques de aulas nuevas en la Escuela Basica N° 2212 Sagrado Corazon de Jesus,compañia Ndavaru";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-03-06 10:52:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199500000
290696-provision-alimentos-almuerzo-escolar-1;290696;"PROVISION DE ALIMENTOS PARA ALMUERZO ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-04-10 14:46:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14514633000
295139-adquisicion-almuerzo-escolar-1;295139;"Adquisición de Almuerzo Escolar";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-05-25 10:22:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132992000
288105-servicio-limpieza-1;288105;"SERVICIO DE LIMPIEZA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-06-11 15:02:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501000000
287729-servicio-limpieza-locales-calles-1;287729;"Servicio de limpieza de locales y calles";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-06-22 07:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
286026-provision-alimento-almuerzo-escolar-1;286026;"PROVISION DE ALIMENTO - ALMUERZO ESCOLAR";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-06-24 09:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;658985520
285224-almuerzo-escolar-escuelas-municipio-villeta-1;285224;"ALMUERZO ESCOLAR PARA ESCUELAS DEL MUNICIPIO DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-08-04 12:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
294906-servicio-mano-obra-despacho-cemento-tercer-turno-1;294906;"Servicio de Mano de Obra para Despacho de Cemento en el Tercer Turno";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2015-08-26 16:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2400000000
