id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
33%2BZ4SWRfFQ%3D;39101615;"Lamparas de vapor y accesorios";Accesorios;100
tfLjLtFTZLI%3D;26121630;"Accesorios de cable";"Accesorios de cable";200
pDpF7VAg%2Fco%3D;39121311;"Accesorios electricos";"Accesorios electricos";210
V3nlMM7p1f4%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";100
hC7u51WSRpk%3D;39121721;"Aislantes electricos";"Aislantes electricos";100
F%2FWcH3DMUOM%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";700
EaEZT7zFdvc%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";100
LAfOPAkWf9Q%3D;26121540;"Cable galvanizado";"Cable galvanizado";100
hUNdN%2B9AbBI%3D;26121635;"Cables electricos";"Cables electricos";210
5DUvPlSlgAE%3D;39121702;"Collares para cables";"Collares para cables";160
vuvMaX5c6fM%3D;40151605;"Compresores de motor y accesorios";"Compresores de motor y accesorios";100
zXxjy6NXBQ4%3D;26121541;"Conductores electricos";"Conductores electricos";100
HC1hbgOxIj4%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";761
6Q5sk6VCds0%3D;23171604;"Cortadores de alambres o cables";"Cortadores de alambres o cables";100
EdKrM6jcwn8%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";2
y9o%2FxAF%2F7ZY%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";200
2eqU1az6bFM%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";100
wpr2l8w%2BYj4%3D;39121701;"Soportes electricos";"Soportes electricos";100
Db0YRAELiQE%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";100
DfnTrvGsJgY%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";2
5EAQlQmBv2U%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";200
