id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMTuDh4ayAa1kas%2FhSScmXP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002245;;2848060;2682664;PYG;Guaraníes;2019-01-23;180769
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkNb6EMr5DwTRn%2B1eGoUOQci;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002252;;6784360;6390372;PYG;Guaraníes;2019-01-23;184179
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkOf8VuWq%2BjdlHgAnzcyo2wD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002256;;387620;386210;PYG;Guaraníes;2019-01-23;184570
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkPxluPa3NmjnQJrv3CtLbbl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002213;;2465460;2322284;PYG;Guaraníes;2019-01-21;161219
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMmc%2B4ylm6f0yIpebQbr9uR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002228;;7713860;7265895;PYG;Guaraníes;2019-01-21;164414
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMIgxVdn5v%2FMSIpebQbr9uR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002235;;544120;542141;PYG;Guaraníes;2019-01-21;164414
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMGw1LTmm6dLEuQki4wQ9UW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002200;;544120;542141;PYG;Guaraníes;2018-11-26;138742
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkPT2ED9lk78bLSKqRYxlEWB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002167;;7153556;6802902;PYG;Guaraníes;2018-10-19;126102
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMupDqZjuvIfrSKqRYxlEWB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002170;;3474860;3304528;PYG;Guaraníes;2018-10-19;126102
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMZfRsiMmEiwrSKqRYxlEWB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002192;;5625098;5349365;PYG;Guaraníes;2018-10-19;126102
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkM1ZZtCKmZH2hP6xs6%2Bj5T8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002201;;530400;528471;PYG;Guaraníes;2018-10-18;128271
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMAsej1P5Dqx07C3l8bXc3p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002147;;4389040;4173898;PYG;Guaraníes;2018-09-07;98404
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkOJM7xiAq2sOLdrOfLOqMmn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002115;;4310200;4098922;PYG;Guaraníes;2018-08-06;81453
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMHUqbyqSgcnbdrOfLOqMmn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002119;;767980;730335;PYG;Guaraníes;2018-08-06;81453
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkOzIag4vcqkLeRMmSSXtWGg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002128;;9991000;9501260;PYG;Guaraníes;2018-08-06;84600
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkPjxmDuwkEIB9X7RsUTyzcg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002090;;3922580;3730301;PYG;Guaraníes;2018-06-21;64374
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkOIARcX7zCxPtX7RsUTyzcg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002095;;1312100;1247783;PYG;Guaraníes;2018-06-21;64374
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkNafAP5QAzAitX7RsUTyzcg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002100;;7624720;7250971;PYG;Guaraníes;2018-06-21;64374
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkNTlD48uoZjwEY%2FO0xP960t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002064;;3020258;2872211;PYG;Guaraníes;2018-05-23;51183
idbptbVRhFogSLNS2RqAnIB4FefY0X%2Fl8xEMKcDB%2BkMy5JTP2x9b6zf%2FmxJG67PE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308568;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO";001-001-0002023;;8289260;7882935;PYG;Guaraníes;2018-04-25;31586
