id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
thc7UlHr2EQ%3D;72102601;"Carpinteria general";"Carpinteria general";1
5JZvqUyPlwI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
hHo7dIpLar0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
NpgI%2FauWTWU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Ru0T9BzIIrE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
OpG0dQ9inQQ%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
Qz8KNpvtqes%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
IDRdkL64b%2Bo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
nYBHkBi%2FJDk%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
6psbqLqqrxY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
K9vNGYzzUHY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Ue0xF3tDW7E%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
FQda1t0M8tc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
%2BmKrVFumY9w%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
oc1RhEYdFwU%3D;72153002;"Servicio de instalación y reparación de vidrios en ventanas";"Servicio de instalación y reparación de vidrios en ventanas";1
n3y7DzTX6Es%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
FHCbHnWsPXY%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
vD%2FvyHtrXj4%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
M8uhjPL00mw%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
97g%2F9Hmh1EE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
2KiinxM%2BkrM%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
AmpDcKnM7Zg%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
