id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6JtFIkr9P2P9WdLEWY2fLub;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000838;;7315000;6956432;PYG;Guaraníes;2015-07-15;58794
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6LBLsEjfqHoDGdLEWY2fLub;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000839;;1760000;1673728;PYG;Guaraníes;2015-07-15;58794
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6IyDlePAFHf8mdLEWY2fLub;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000840;;63750;60625;PYG;Guaraníes;2015-07-15;58794
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6Kt3%2BTQlPafw2dLEWY2fLub;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000843;;55000;52304;PYG;Guaraníes;2015-07-15;58794
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6KGqNrJTRPZIrvJAi9MOf%2Fe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000851;;1937500;476589;PYG;Guaraníes;2015-07-15;61339
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6LvcDojWN%2BpW7vJAi9MOf%2Fe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000852;;3237500;3078804;PYG;Guaraníes;2015-07-15;61339
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6Lf96Op1gXqqS5yl0zK5mCR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000832;;5600;5580;PYG;Guaraníes;2015-07-13;58176
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6KMZjC6ta1m0MCB%2FQEONgza;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000849;;3237500;3078804;PYG;Guaraníes;2015-07-13;58800
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6IER36HWLeI%2F8CB%2FQEONgza;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000850;;1937500;185964;PYG;Guaraníes;2015-07-13;58800
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6JH5RrndXySd%2FkESvbKV9NS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000835;;1760000;1673728;PYG;Guaraníes;2015-07-03;58293
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6I9YXsnifCGL%2FkESvbKV9NS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000836;;7378750;7017057;PYG;Guaraníes;2015-07-03;58293
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6KCXL0YjQj3SfkESvbKV9NS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000837;;55000;52304;PYG;Guaraníes;2015-07-03;58293
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6KQHxG6%2FirU9NTAvkeT5cUq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000853;;3237500;2078804;PYG;Guaraníes;2015-07-03;58285
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6JSgdUSA3TGWtTAvkeT5cUq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000854;;1937500;895339;PYG;Guaraníes;2015-07-03;58285
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6L0renOk8h1byaVYGCTHJIy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000864;;1779600;1692367;PYG;Guaraníes;2015-07-03;57655
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6JTE1r6%2BfuCuiaVYGCTHJIy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000865;;7350400;6990097;PYG;Guaraníes;2015-07-03;57655
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6Iazo2wIlvrQSaVYGCTHJIy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000866;;63750;60625;PYG;Guaraníes;2015-07-03;57655
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6KB0kiyyyn3M%2BBsYLRd1jhR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000834;;5175000;4921330;PYG;Guaraníes;2015-05-29;41728
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6IWCkzsiGHgrqiR3u08d%2F0z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000844;;7315000;6956432;PYG;Guaraníes;2015-05-28;40655
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6IMYFzpssOYXqiR3u08d%2F0z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000845;;55000;52304;PYG;Guaraníes;2015-05-28;40655
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6KJvSfl6DyaYKiR3u08d%2F0z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000847;;1760000;1673728;PYG;Guaraníes;2015-05-28;40655
hXCfVb4CFmgpMMB3CS3TZbIRCn%2F9YmkDYy3eBEAFL6K9pDdn0d%2FawqiR3u08d%2F0z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000848;;63750;60625;PYG;Guaraníes;2015-05-28;40655
