id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GJVon17Hpfw%3D;1;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";12825;_NO_APLICA_;2665.000000000000;_NO_APLICA_;34178625;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;1;Petronas;Brasil;Petrobras;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XEThjDcIf30%3D;2;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";11400;_NO_APLICA_;4510.000000000000;_NO_APLICA_;51414000;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;1;Petronas;Brasil;Petrobras;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bxscwpPdm4I%3D;3;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";15225;_NO_APLICA_;2665.000000000000;_NO_APLICA_;40574625;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;1;Petronas;Brasil;Petrobras;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6fNlIgMfAwQ%3D;4;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";14950;_NO_APLICA_;1640.000000000000;_NO_APLICA_;24518000;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;1;Petronas;Brasil;Petrobras;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OK1iNT%2FQgTs%3D;5;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";15575;_NO_APLICA_;1025.000000000000;_NO_APLICA_;15964375;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;1;Petronas;Brasil;Petrobras;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnWW2vsR3XU%3D;6;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";14650;_NO_APLICA_;7790.000000000000;_NO_APLICA_;114123500;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;1;Petronas;Brasil;Petrobras;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UtJ18sps10E%3D;7;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";11650;_NO_APLICA_;8200.000000000000;_NO_APLICA_;95530000;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;1;Petronas;Brasil;Petrobras;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e2nMn9dyW1M%3D;8;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";12125;_NO_APLICA_;4715.000000000000;_NO_APLICA_;57169375;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;1;Petronas;Brasil;Petrobras;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mnWi8dllS7Y%3D;9;15121504-001;"Aceite hidraulico ";"Aceite hidraulico ";12925;_NO_APLICA_;820.000000000000;_NO_APLICA_;10598500;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;1;Petronas;Brasil;Petrobras;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fbn6bCoPp3A%3D;10;15121503-001;"Aceite lubricante para engranajes";"Aceite lubricante para engranajes";13000;_NO_APLICA_;10250.000000000000;_NO_APLICA_;133250000;PYG;Guaraníes;LT;Litros;TAM;TAMBOR;1;IPetronas;Brasil;Petrobras;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
