id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JDnudKwiUMs%253D;acta_de_apertura_de_sobres_1385654392910.pdf;"2013-11-28 13:00:14";"2013-12-12 08:00:23";"Acta de Apertura";adjudicacion;35;
O4WRQeVn%252BzA%253D;c_comparativo_locacion_1386760189380.pdf;"2013-12-11 08:10:41";"2013-12-12 08:00:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ta2eTaEkWZI%253D;nota_rescicion_82243_rosa_dickel_1413907041659.pdf;"2014-10-21 12:57:33";"2014-10-22 08:04:09";"Documento Notificación";rescision_contrato;281;
CnYB%252BdioNVo%253D;informe_eva_locacion_1386760181967.pdf;"2013-12-11 08:10:41";"2013-12-12 08:00:23";"Informe de Evaluación";adjudicacion;36;
7XfjTdE8p6g%253D;notificaciones_2_1385742038814.pdf;"2013-11-29 13:21:07";"2013-12-12 08:00:23";"Notificación al Oferente";adjudicacion;39;
7e5OdhFUxOg%253D;notificaciones_1385654408778.pdf;"2013-11-28 13:00:14";"2013-12-12 08:00:23";"Notificación al Oferente";adjudicacion;39;
5Nx3bB%252FxKjM%253D;contrato_26_dickel_252589_1387195396631.pdf;"2013-12-16 09:03:29";"2013-12-17 12:09:19";"Orden de Compra o Contrato";contrato;123;
C4QdZRd%252Bn2w%253D;garantia_contrato_dickel_1413907049792.pdf;"2014-10-21 12:57:34";"2014-10-22 08:04:09";"Poliza - Garantia";rescision_contrato;283;
K2A1JrLGVR8%253D;resolucion_de_adj_1385654402473.pdf;"2013-11-28 13:00:14";"2013-12-12 08:00:23";"Resolución de Adjudicación";adjudicacion;37;
7Fy5hy7akjE%253D;resol_192_rescicion_1413907049872.pdf;"2014-10-21 12:57:34";"2014-10-22 08:04:09";"Resolución Rescisión";rescision_contrato;282;
