id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6L1aIlIynZBoP7KVLGIA9e%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0002192;;51660000;49127721;PYG;Guaraníes;2017-11-09;150661
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6JFoMpUY%2F8EpIzgfq1SQ7Xk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0001350;;22618400;21509687;PYG;Guaraníes;2015-11-12;129188
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6LZ8IjhvZYrhh%2Blv8kkui%2B7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000639;;49441000;49441000;PYG;Guaraníes;2014-07-18;71496
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6LnxegTPA2aDdgpeg4Cr9jw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000651;;69702500;69702500;PYG;Guaraníes;2014-07-16;69609
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6KmH%2Ble2CnoPLCbGbxCJGBG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000658;;89250000;89250000;PYG;Guaraníes;2014-07-01;62327
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6KSL0WSEkqbquA%2FMcZZOOQR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000641;;51283400;51283400;PYG;Guaraníes;2014-06-20;55309
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6Jel9qvHdcGtbWfr1oqLtYN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000642;;58996000;58996000;PYG;Guaraníes;2014-06-20;55314
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6KQeVUKf8%2BX8rWfr1oqLtYN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000645;;51856701;51856701;PYG;Guaraníes;2014-06-20;55314
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6KoFoV6IgOzohriFCApIwX%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000652;;58335900;58335900;PYG;Guaraníes;2014-06-20;55312
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6KMFkgAl71LUkmMXxaK0guI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000655;;58265900;58265900;PYG;Guaraníes;2014-06-20;55255
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6KkY1Xm6ZZ6KdAQfyIpIQg7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000643;;54071500;54071500;PYG;Guaraníes;2014-06-11;55031
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6Jkr1QqQPDpB0MQBfu89JqJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000647;;56791000;56791000;PYG;Guaraníes;2014-06-11;55303
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6L%2FLMgB%2Bdo%2FtV%2B8nGXckoos;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000609;;22961400;22961400;PYG;Guaraníes;2014-05-16;41552
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6K3C19wBZiF1e6jI4i%2B9ZJZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000610;;23059400;23059400;PYG;Guaraníes;2014-05-16;41414
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6JxSaxuabWFp%2B6jI4i%2B9ZJZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000611;;25122300;25122300;PYG;Guaraníes;2014-05-16;41414
hXCfVb4CFmi5Pq7cxl1ul0ucBnaUbwmwYy3eBEAFL6LW0itCL1MlMg8bFq9Ab%2FVZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231636;"MOPC Nº 36-2012 LPN SERVICIOS DE REPARACION DE SURTIDORES";001-001-0000470;;46620000;46620000;PYG;Guaraníes;2014-04-11;27410
