id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPNnKJNVZMtEMSt0VNgwycY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0003065;;10217331;8694763;PYG;Guaraníes;2017-02-14;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkPYcOd7s6Ik1f5YmoJP2ITY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0003066;;15745348;14973539;PYG;Guaraníes;2017-02-14;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNlW1w4WCjKE1nzzg6urEwF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0003067;;4778039;4543829;PYG;Guaraníes;2017-02-14;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNahQIKMkMIWlCwi57JJ8G7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0003068;;4710179;4479295;PYG;Guaraníes;2017-02-14;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNvP2AEPrQVoX80j7ayKVgV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0003069;;11979027;11391836;PYG;Guaraníes;2017-02-14;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNfVPeOCsGhMEuoDymgvYFV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0003070;;4874174;4635251;PYG;Guaraníes;2017-02-14;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMBz0guN8%2Fril%2BsAkahQou%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0003071;;4913759;4672895;PYG;Guaraníes;2017-02-14;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNssFRsZtaJvFFQ0F2NBFQx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0003072;;13511532;11498069;PYG;Guaraníes;2017-02-14;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMCZserdagl0oMCPpXes%2B9a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002962;;11979027;11391836;PYG;Guaraníes;2017-01-19;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkM4fSkQD%2B14oCDkBmxnlotA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002964;;4913759;4672895;PYG;Guaraníes;2017-01-19;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNG7yf%2BvP3r751ROBbsEtbM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002968;;13511532;10146915;PYG;Guaraníes;2017-01-19;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkMKx8rDQtinJL4sy7azS6ea;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002970;;13511532;10146915;PYG;Guaraníes;2017-01-19;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNrej9fu4y0e%2BTmEabXtSNK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002802;;10217331;9205629;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkNeidXQKUZBE3plt08qlU1e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002803;;15745348;14973539;PYG;Guaraníes;2016-12-05;
U2w%2BIClW%2FXwOTKhMvkABf6J97fuJWURp8xEMKcDB%2BkOTLELsZ3BksyYvdTyCg5bl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269536;"Lp1070_14.Servicio de Limpieza de Edificios y Mantenimiento de Áreas Verdes de la ANDE";001-001-0002804;;4778039;4543829;PYG;Guaraníes;2016-12-05;
