id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
11851;1;"Planilla de Precios";"2020-09-29 12:37:35";"Favor verificar que en la Planilla de Precios cargada en el SICP el ítem Nº 1 corresponde a Balanza Analítica, mientras que en la Planilla de Especificaciones Técnicas y en la Planilla de Plan de Entregas de la Carta Invitación  el referido ítem corresponde a Estándar de Tetrahidrocannabinol";publico;2020-10-06;"Ver Adenda 02."
11852;2;"Planilla de Precios";"2020-09-29 12:37:58";"Favor verificar que en la Planilla de Precios cargada en el SICP el ítem Nº 2 corresponde a Estándar de Tetrahidrocannabinol, mientras que en la Planilla de Especificaciones Técnicas y en la Planilla de Plan de Entregas de la Carta Invitación  el referido ítem corresponde a Estándar de Cannabinol";publico;2020-10-06;"Ver Adenda 02."
11854;3;"Planilla de Precios";"2020-09-29 12:38:21";"Favor verificar que en la Planilla de Precios cargada en el SICP el ítem Nº 4 corresponde a Estándar de Cocaina, mientras que en la Planilla de Especificaciones Técnicas y en la Planilla de Plan de Entregas de la Carta Invitación  el referido ítem corresponde a Balanza Analítica";publico;2020-10-06;"Ver Adenda 02."
11855;4;"Item Nº 8 - Equipo de tamizado y accesorios para laboratorio";"2020-09-29 12:38:37";"Se solicita tamiz de acero inoxidable de 35mm de diámetro, se puede ofertar tamiz de 200 mm de diámetro?";publico;2020-10-06;"Para la cotización considerar las especificaciones técnicas publicadas."
11856;5;"Item Nº 12 - Matraz de vidrio de 5ml";"2020-09-29 12:38:52";"Favor indicar si se refiere a un matraz aforado de 5mL";publico;2020-10-06;"El ítem 12 se refiere a un matraz aforado de 5ml."
11857;6;"Item Nº 13 - Matraz de vidrio de 10ml";"2020-09-29 12:39:02";"Favor indicar si se refiere a un matraz aforado de 10mL";publico;2020-10-06;"El ítem 13 se refiere a un matraz aforado de 10ml."
11858;7;"Item Nº 18 - Embudo de vidrio";"2020-09-29 12:39:12";"Se solicita embudo de vidrio de 50mm de alto, favor verificar si lo requerido no sería un embudo de vidrio de 50mm de diámetro";publico;2020-10-06;"Se mantienen las especificaciones tecnicas."
11859;8;"Item Nº 20 - Punta de pipetas universales";"2020-09-29 12:39:26";"Favor verificar que en las Especificaciones Técnicas no se especifica la presentación requerida, ejemplo bolsa por 1000 unidades, y  la cantidad solicitada es de  1 Unidad y no puede ser 1 punta amarilla la cantidad necesaria";publico;2020-10-06;"Ver Adenda 02."
11860;9;"Item Nº 21 - Punta para pipetas universales";"2020-09-29 12:39:35";"Favor verificar que en las Especificaciones Técnicas no se especifica la presentación requerida, ejemplo bolsa por 1000 unidades, y  la cantidad solicitada es de  1 Unidad y no puede ser 1 punta azul la cantidad necesaria";publico;2020-10-06;"Ver Adenda 02."
11861;10;"Item Nº 23 - Punta para pipetas";"2020-09-29 12:39:52";"En las Especificaciones Técnicas se solicita Punta de Pipetas de 200 migras, favor verificar si no sería 200 micras";publico;2020-10-06;"Ver Adenda 02."
11862;11;"Item Nº 24 - Punta para pipetas";"2020-09-29 12:40:00";"En las Especificaciones Técnicas se solicita Punta de Pipetas de 100 migras, favor verificar si no sería 100 micras";publico;2020-10-06;"Ver Adenda 02."
11853;12;"Planilla de Precios";"2020-09-29 12:40:10";"Favor verificar que en la Planilla de Precios cargada en el SICP el ítem Nº 3 corresponde a Estándar de Cannabidol, mientras que en la Planilla de Especificaciones Técnicas y en la Planilla de Plan de Entregas de la Carta Invitación  el referido ítem corresponde a Estándar de Cocaína";publico;2020-10-06;"Ver Adenda 02."
11863;13;"Plan de Entregas";"2020-09-29 12:40:40";"En el Plan de Entregas se indica como fecha final de entrega de los bienes Octubre 2020, considerando que la apertura se hará en la primer semana de octubre, entre la evaluación y los plazos legales de adjudicación se estaría insumiendo todo el mes de octubre 2020, por lo tanto  se sugiere colocar un plazo de entrega en días corridos o hábiles a partir de la firma del Contrato o de la recepción de la Orden de Compra según corresponda, por ejemplo 30 días corridos a partir de la firma del Contrato, que sería un plazo prudencial en estos tiempos de Pandemia Covid-19,  a fin de poder ofertar  una mayor cantidad de ítems, ya que la mayoría de los ítems solicitados son importados y en caso de no disponer en stock, el tiempo de respuesta actual de los fabricantes, el transporte y los trámites de despacho, insume muchos días";publico;2020-10-06;"Ver Adenda 02."
