id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkOBoiLxrebLZ50c6Y2uhkky;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000106;;168600000;143475534;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkMJPdSe3uHcfUVEiUEt5zhT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000103;;89550000;79787421;PYG;Guaraníes;2017-08-04;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkOwlxz3eYZf1HtAkQmFZj09;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000101;;89550000;83369421;PYG;Guaraníes;2017-07-10;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkN0vzdsYbqTks%2BctBSpxMJg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000102;;172600000;153783461;PYG;Guaraníes;2017-07-10;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkOD1Rf7KC244F5ED36VPaJL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000036;;170100000;161762007;PYG;Guaraníes;2017-05-10;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkN%2BTsSce%2F6KcobXFaOt75h5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000031;;170100000;154958007;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkONB1iw3rqjjB5Mic5pMLKU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000032;;170100000;153257007;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkMFiYKobuF3UHhKnPcFdEbn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000034;;174239996;165699068;PYG;Guaraníes;2017-04-17;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkP3C3IV9fvJl4AyflQSMsM1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000026;;108710000;103381234;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXzHEToHczts%2Bjgw5zfKolMb8xEMKcDB%2BkOeXpYZQXR8W3QEgbNZ7wrE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289992;"Lp01101-15. Adquisición de Sostén para Líneas de Distribución, bajo la Modalidad de Contrato Abierto";001-001-0000028;;109410000;104046921;PYG;Guaraníes;2017-04-04;
