id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RyEMkpdVFgY%253D;acta_apertura_10_01_19_lco_76_18_1552497230798.pdf;"2019-03-13 14:14:08";"2019-03-20 17:55:47";"Acta de Apertura";adjudicacion;35;
szFZmftZvp0%253D;cuadro_comparativo_lco_76_18_1552497325399.pdf;"2019-03-13 14:15:39";"2019-03-20 17:55:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QhvlgEL5J0E%253D;info_tecni_23_01_19_ndps_26_lco_76_18_1552497297703.pdf;"2019-03-13 14:15:00";"2019-03-20 17:55:47";"Informe de Evaluación";adjudicacion;36;
TglHtht8JoI%253D;info_tecni_15_01_19_ndps_15_lco_76_18_1552497277252.pdf;"2019-03-13 14:14:39";"2019-03-20 17:55:47";"Informe de Evaluación";adjudicacion;36;
%252BRIx4SWVPr8%253D;info_fina_15_01_19_mdc_21_lco_76_18_1552497269490.pdf;"2019-03-13 14:14:31";"2019-03-20 17:55:47";"Informe de Evaluación";adjudicacion;36;
Y3VOeyHIFQs%253D;info_docu_21_01_19_dajied_11_lco_76_18_1552497261945.pdf;"2019-03-13 14:14:23";"2019-03-20 17:55:47";"Informe de Evaluación";adjudicacion;36;
WgyIqjHi1h0%253D;info_docu_14_01_19_dajied_06_lco_76_18_1552497254821.pdf;"2019-03-13 14:14:16";"2019-03-20 17:55:47";"Informe de Evaluación";adjudicacion;36;
mpuV9EOB128%253D;informe_iceo__5_31_01_19_lco_76_18_1552497244783.pdf;"2019-03-13 14:14:08";"2019-03-20 17:55:47";"Informe de Evaluación";adjudicacion;36;
X9%252FA4umfh7Q%253D;anexo_0205_cdp_876_lco_76_18_sensormatic_1554917032393.pdf;"2019-04-10 13:24:17";"2019-04-15 17:55:33";"Nota de Aclaración";contrato;220;
39SUuliggpI%253D;3577_355493_1553115345727.pdf;"2019-03-20 17:55:47";;"Nota de Observacion";adjudicacion;366;
