id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx1qEJGHj0i0CpopSrnCYecgRw%2F%2F37DOs6dbeKkG0IkVQ%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";196130;"Seguros para Vehiculos, Maquinarias y Edificios";43434-36;;3574817;3574817;PYG;Guaraníes;2010-10-20;
VlLs17zU5tx1qEJGHj0i0CpopSrnCYecJmKKBPV1GFj8xnEXLR2I0A%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";196130;"Seguros para Vehiculos, Maquinarias y Edificios";43438;;4788000;4788000;PYG;Guaraníes;2010-10-20;
VlLs17zU5tx1qEJGHj0i0CpopSrnCYecMTWwJivXOGnRcbztUqic5Q%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";196130;"Seguros para Vehiculos, Maquinarias y Edificios";43440;;2000000;2000000;PYG;Guaraníes;2010-10-20;
VlLs17zU5tx1qEJGHj0i0CpopSrnCYec%2Fy%2Bgh6gbGlUhx7Ade3%2BE1g%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";196130;"Seguros para Vehiculos, Maquinarias y Edificios";43443;;3217333;3217333;PYG;Guaraníes;2010-10-20;
VlLs17zU5tx1qEJGHj0i0Hq2BZq75FID4vlRCngDvYFz5BFgSGNI2Q%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";196130;"Seguros para Vehiculos, Maquinarias y Edificios";44021-22;;4419850;4419850;PYG;Guaraníes;2010-10-20;
VlLs17zU5tx1qEJGHj0i0CZmwrO6dpvBGTuvsEUP0WQpypxr%2FK3aOJpi11NLeOa4;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";196130;"Seguros para Vehiculos, Maquinarias y Edificios";001-001-0044023;;1800000;1800000;PYG;Guaraníes;2010-09-30;
xcO93yh67Ax1qEJGHj0i0CZmwrO6dpvBGTuvsEUP0WQ3lebs7E3%2F16IF1EzElJis;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";196130;"Seguros para Vehiculos, Maquinarias y Edificios";001-001-0043434;;412317;412317;PYG;Guaraníes;2010-09-06;60922
xcO93yh67Ax1qEJGHj0i0CZmwrO6dpvBGTuvsEUP0WTfotro23dxe6IF1EzElJis;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";196130;"Seguros para Vehiculos, Maquinarias y Edificios";001-001-0043435;;350000;350000;PYG;Guaraníes;2010-09-06;60922
xcO93yh67Ax1qEJGHj0i0CZmwrO6dpvBGTuvsEUP0WRx3%2FFGKObOn6IF1EzElJis;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";196130;"Seguros para Vehiculos, Maquinarias y Edificios";001-001-0043436;;2812500;2812500;PYG;Guaraníes;2010-09-06;60922
xcO93yh67Ax1qEJGHj0i0CZmwrO6dpvBGTuvsEUP0WQ0LrpgAMQtSqIF1EzElJis;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";196130;"Seguros para Vehiculos, Maquinarias y Edificios";001-001-0043438;;4788000;4788000;PYG;Guaraníes;2010-09-06;60922
xcO93yh67Ax1qEJGHj0i0CZmwrO6dpvBGTuvsEUP0WSWdW69Ypl%2FdKIF1EzElJis;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";196130;"Seguros para Vehiculos, Maquinarias y Edificios";001-001-0043440;;2000000;2000000;PYG;Guaraníes;2010-09-06;60922
xcO93yh67Ax1qEJGHj0i0CZmwrO6dpvBGTuvsEUP0WSIkwtmiES5PaIF1EzElJis;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";196130;"Seguros para Vehiculos, Maquinarias y Edificios";001-001-0043443;;3217333;3217333;PYG;Guaraníes;2010-09-06;60922
xcO93yh67Ax1qEJGHj0i0CZmwrO6dpvBGTuvsEUP0WST8gLNr1YMXaIF1EzElJis;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";196130;"Seguros para Vehiculos, Maquinarias y Edificios";001-001-0044021;;1068250;1068250;PYG;Guaraníes;2010-09-06;60922
xcO93yh67Ax1qEJGHj0i0CZmwrO6dpvBGTuvsEUP0WQGBjPWVPmn4aIF1EzElJis;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";196130;"Seguros para Vehiculos, Maquinarias y Edificios";001-001-0044022;;3351600;3351600;PYG;Guaraníes;2010-09-06;60922
xcO93yh67Ax1qEJGHj0i0CZmwrO6dpvBGTuvsEUP0WTTsbBU1wT3EmvQk0opDlJK;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";196130;"Seguros para Vehiculos, Maquinarias y Edificios";001-001-0044023;;1800000;1800000;PYG;Guaraníes;2010-09-06;61006
