id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5c2p3y3tXNyL1oOtofumiekCgJNdFO8uTLryr8DIL9kyxkrw2K8yOQ%3D%3D;31201500;"Cinta adhesiva";"Cinta adhesiva";0
XxpsU4gqDnRINpBpM%2F0UwZ2wQtj9uR4JVrviZnYS1CNbJ1IxI91odg%3D%3D;31201500;"Cinta adhesiva";"Cinta adhesiva";0
6Vt1pCz2P23VBRmk5YwiBG8hnXu7TOvr3cXTZJjBGPAVXBJNqVYhCw%3D%3D;44121700;"Instrumentos de escritura";"Instrumentos de escritura";0
v6Dzd2V8QGWLrsHu01URpWnYHGNS9dqR0KHf4nQ2iEylDOz6KgUl2w%3D%3D;44121700;"Instrumentos de escritura";"Instrumentos de escritura";0
d61LOzgSkoImf9LRr8Hkgj6fhJcHnmbInuySlgeiaSGK%2B510LyX6VA%3D%3D;44121700;"Instrumentos de escritura";"Instrumentos de escritura";0
U8Tz0SXw3aBmFMhDeugzubXg3u7HvpsQ0%2FxhY2kMFuMS800Z96cg8Q%3D%3D;60121200;"Pintura del aula y de bellas artes, medios, aplicadores y accesorios";"Pintura del aula y de bellas artes, medios, aplicadores y accesorios";0
uE7PPXhI%2Br5DVRi8nwo2kYI37FW%2B6b4A2ukDgb6G07r8rSQtGKgnRw%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
A%2BmFMPbIS0WdK%2FPVriwnA4kljlL37ALSZzIN9LKjmNAHy3TolugJuA%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
%2FaEVIOE1PC1GpW6dLne8pVNsvrJclJXtgBU9o9U5sRX7vV4PieeJtA%3D%3D;44122100;"Suministros de sujecion";"Suministros de sujecion";0
%2FSHlPuWcbrqilc%2BcrfkojPshx8T7YYMbWvGaoz6uLwLSqOl459xqKg%3D%3D;44122100;"Suministros de sujecion";"Suministros de sujecion";0
oJ%2FhDc7mfM%2FhcCsgKj7nImWHDbQ93BUGF442ujawlQVtGEZ4ryqYGQ%3D%3D;44122100;"Suministros de sujecion";"Suministros de sujecion";0
oNYeJiUbS1NSUgeccP9TKT%2FVsxADrdlsz8UxFWKw9Fg2dvAIMI2T4Q%3D%3D;44103100;"Suministros para impresora, fax y fotocopiadora";"Suministros para impresora, fax y fotocopiadora";0
JrQ0LoFNzdi89kE75H3d%2B2iSrihzAeHD18LTCz8CzhygtVAolUMbzA%3D%3D;44103100;"Suministros para impresora, fax y fotocopiadora";"Suministros para impresora, fax y fotocopiadora";0
