id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BE%2BHty%2FkRHI%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";5
QeNa0RNXSio%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";5
3o%2FKWpnQ1Ys%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";5
dEJCRnd8EDc%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";5
AFOVB1H%2BkBw%3D;42182003;"Colposcopios o vaginoscopios o accesorios";"Colposcopios o vaginoscopios o accesorios";1
vMRcuxBtlTM%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";4
Tsc5EzcquoQ%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
VXafPCP0aDE%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";2
t5uevQ%2Bq6jI%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";2
2JR3xQGG6Gs%3D;42201815;"Equipos radiograficos para uso diagnostico general";"Equipos radiograficos para uso diagnostico general";5
f3%2BDLA9vCD8%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";3
p3sAiqcoEOo%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
fL3rTgvi%2Bjs%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
gkg%2BIjUvPlw%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";2
KYRwYyUR9z4%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";1
uVAtVQ8R7gE%3D;42182901;"Mesas de examen obstetrico o ginecologico";"Mesas de examen obstetrico o ginecologico";1
LwH%2F7w4y%2F9E%3D;42295108;"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";1
R9aHJrhyeJc%3D;42295108;"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";1
uaNpQSsnHS8%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";5
iJknRt8UAVU%3D;42192107;"Sillas de examen clinico o accesorios";"Sillas de examen clinico o accesorios";1
9%2BMfZ%2Fwn1jM%3D;42201702;"Ultrasonido o unidades de eco fetal o ginecologico";"Ultrasonido o unidades de eco fetal o ginecologico";2
AQGNYytOqN4%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";2
