id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr9p83MRi2hfc%2FfLu7EkWDTYy3eBEAFL6I1DV8gYhUzQLFHg52bXO4f;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262441;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS VARIOS.";001-001-0002450;;1282000;1282000;PYG;Guaraníes;2015-02-05;165122
idbptbVRhFr9p83MRi2hfc%2FfLu7EkWDTYy3eBEAFL6LXvf%2FArBlg4SSilpqnatp4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262441;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS VARIOS.";001-001-0002466;;21535000;21535000;PYG;Guaraníes;2015-02-05;165095
idbptbVRhFr9p83MRi2hfc%2FfLu7EkWDTYy3eBEAFL6KBdDIIPMsFsxaIyGHch1dt;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262441;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS VARIOS.";001-001-0002527;;2785000;2785000;PYG;Guaraníes;2015-02-05;165117
idbptbVRhFr9p83MRi2hfc%2FfLu7EkWDTYy3eBEAFL6LsRFV1%2FKJPgy9cXgA6cylD;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262441;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS VARIOS.";001-001-0002377;;900000;900000;PYG;Guaraníes;2015-01-30;144378
idbptbVRhFr9p83MRi2hfc%2FfLu7EkWDTYy3eBEAFL6KB5HTqpYcmFUqXy3MMeoJz;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262441;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS VARIOS.";001-001-0002380;;20232000;20232000;PYG;Guaraníes;2015-01-30;144400
idbptbVRhFr9p83MRi2hfc%2FfLu7EkWDTYy3eBEAFL6JTfL9ZpdRXs2yjae4Y8Xm%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262441;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS VARIOS.";001-001-0001912;;1795000;1795000;PYG;Guaraníes;2014-10-29;94491
idbptbVRhFr9p83MRi2hfc%2FfLu7EkWDTYy3eBEAFL6JiUusLXAMYgpvufjNb4zqj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262441;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS VARIOS.";001-001-0001913;;1325000;1325000;PYG;Guaraníes;2014-10-29;94484
idbptbVRhFr9p83MRi2hfc%2FfLu7EkWDTYy3eBEAFL6K3dcSctuhGE96%2BYrXrFNvg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262441;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS VARIOS.";001-001-0001914;;14412850;14412850;PYG;Guaraníes;2014-10-29;94486
idbptbVRhFr9p83MRi2hfc%2FfLu7EkWDTYy3eBEAFL6KFUcr6gZwKtuVKG0iN0XDP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262441;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS VARIOS.";001-001-0001869;;22041200;22041200;PYG;Guaraníes;2014-09-17;81978
idbptbVRhFr9p83MRi2hfc%2FfLu7EkWDTYy3eBEAFL6LrLAIyfeFhE3RbVwBn1pPj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262441;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS VARIOS.";001-001-0001878;;1469000;1469000;PYG;Guaraníes;2014-09-17;78877
idbptbVRhFr9p83MRi2hfc%2FfLu7EkWDTYy3eBEAFL6JDYqs6sJmIDj45BRwsAFif;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262441;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS VARIOS.";001-001-0001880;;22994050;22994050;PYG;Guaraníes;2014-09-17;82222
idbptbVRhFr9p83MRi2hfc%2FfLu7EkWDTYy3eBEAFL6IsgVMNISmUH9S3dpMw6EFP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262441;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS VARIOS.";001-001-0001269;;186322300;186322300;PYG;Guaraníes;2014-02-05;162158
idbptbVRhFr9p83MRi2hfc%2FfLu7EkWDTYy3eBEAFL6Jc0spLDih0iu7Jk3l%2BDg9m;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";262441;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS VARIOS.";001-001-0001224;;83125150;83125150;PYG;Guaraníes;2014-01-22;159506
