id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw2iPurQYPusRnEpAbIjBbVYy3eBEAFL6JoqpyZugYokbZwuUGTNMfN;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-001161;;16972000;16911518;PYG;Guaraníes;2014-12-19;
U2w%2BIClW%2FXw2iPurQYPusRnEpAbIjBbVYy3eBEAFL6JxuQ%2FGQNirqmVlp4%2BlGuq5;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-001162;;16972000;16911518;PYG;Guaraníes;2014-12-19;
U2w%2BIClW%2FXw2iPurQYPusRnEpAbIjBbVYy3eBEAFL6KAgjgVlEUfgLYTOnuM%2FsYQ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-001163;;27292000;27194741;PYG;Guaraníes;2014-12-19;
U2w%2BIClW%2FXw2iPurQYPusRnEpAbIjBbVYy3eBEAFL6I8zEWcwTtE3EcRitSHNHH%2B;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-001164;;15372000;15317220;PYG;Guaraníes;2014-12-19;
U2w%2BIClW%2FXw2iPurQYPusRnEpAbIjBbVYy3eBEAFL6JqFl75G4Yr4zyhIwhqZ9Re;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000209;;67888000;67646072;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXw2iPurQYPusRnEpAbIjBbVYy3eBEAFL6IpL63AHZcMu%2BzoANnrpUVJ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000212;;61488000;61268879;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXw2iPurQYPusRnEpAbIjBbVYy3eBEAFL6JDl%2FBM2nlEckgmXNJ4Wc9X;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000211;;109168000;108778965;PYG;Guaraníes;2014-06-13;
U2w%2BIClW%2FXw2iPurQYPusRnEpAbIjBbV0g4anA%2F6f16FxTJ9rzoMA7hXatz1m%2FZZ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-01-0000210;;67888000;67646072;PYG;Guaraníes;2014-06-13;
U2w%2BIClW%2FXw2iPurQYPusRnEpAbIjBbVYy3eBEAFL6JcurLSW3uKkqtIBJ%2BjOCj4;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000203;;84860000;84557590;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXw2iPurQYPusRnEpAbIjBbVYy3eBEAFL6KTyjh3eWnBKKZBynBfpQU2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000205;;84860000;84557590;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXw2iPurQYPusRnEpAbIjBbVYy3eBEAFL6IqnKEoIvMY30k9Bwp%2FN%2FuR;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000207;;136460000;135973706;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXw2iPurQYPusRnEpAbIjBbVYy3eBEAFL6J8szPaXQ1eB80caEyoEbOj;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";001-001-0000208;;76860000;76586099;PYG;Guaraníes;2014-01-15;
