id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
10%252FVgxhKjP0%253D;acta_de_apertura_merienda_escolar_1622215564467.pdf;"2021-05-28 11:26:38";"2021-05-28 15:42:12";"Acta de Apertura";adjudicacion;35;
59ABju21YLo%253D;anexo_1_cco_solidos_1622215913333.pdf;"2021-05-28 11:31:57";"2021-05-28 15:42:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gztv%252F9xv9W4%253D;anexo_1_cco_liquidos_1622215879795.pdf;"2021-05-28 11:31:24";"2021-05-28 15:42:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Pc3WwS6vSAQ%253D;informe_de_evaluacion_de_muestras_vf_1622216588320.pdf;"2021-05-28 11:43:12";"2021-05-28 15:42:12";"Informe de Evaluación";adjudicacion;36;
u%252FuRjMVFnOo%253D;informe_de_evaluacion_parcial___alimentos_liquidos___merienda_escolar_2021_1622216152966.zip;"2021-05-28 11:35:55";"2021-05-28 15:42:12";"Informe de Evaluación";adjudicacion;36;
Bzm%252F4Tf1mF4%253D;informe_de_evaluacion_alimentos_solidos_1622215741728.zip;"2021-05-28 11:29:06";"2021-05-28 15:42:12";"Informe de Evaluación";adjudicacion;36;
AY69J5S%252FA1U%253D;nota_aclaratoria_suscripci_n_de_contratos_merienda_1622662093115.pdf;"2021-06-02 15:29:40";"2024-03-04 12:35:53";"Nota de Aclaración";contrato;220;
mm2dmgKTK9A%253D;nota_aclaratoria_suscripci_n_de_contratos_merienda_1622662093115.pdf;"2021-06-02 15:29:40";"2021-06-03 22:37:45";"Nota de Aclaración";contrato;220;
4uurtPOfs%252BY%253D;10103_388855_1ra_rp_1622230930379.pdf;"2021-05-28 15:42:12";;"Nota de Observacion";adjudicacion;366;
oBD8KFJiGiQ%253D;10091_388855_1ra_nr_1622229133138.pdf;"2021-05-28 15:12:15";"2021-05-28 15:42:12";"Nota de Retención Adjudicación";adjudicacion;131;
