id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkPjfjDpkC3rYSw5U8dndxVA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001731;;11221836;10671762;PYG;Guaraníes;2016-01-22;171329
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkM3Oi4NUHs1fiw5U8dndxVA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001733;;19319718;18372701;PYG;Guaraníes;2016-01-22;171329
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkP3xvKQWzFNuCw5U8dndxVA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001734;;6396624;6083074;PYG;Guaraníes;2016-01-22;171329
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkMvA0eXI2iJzxxQGBT4dex1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001656;;19865928;18892136;PYG;Guaraníes;2016-01-20;149846
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkMmoaovWCYyCBzG30WdGPl7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001658;;31159368;29631992;PYG;Guaraníes;2016-01-20;151153
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkMpkse6NLx6wRzG30WdGPl7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001659;;33342372;31707990;PYG;Guaraníes;2016-01-20;151153
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkO8zDdlAshHn%2BizxEujuREI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001600;;31252647;29720699;PYG;Guaraníes;2016-01-18;134126
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkO%2BevXZSLvwc%2FTcmgZ4cNQO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001559;;49948533;47500147;PYG;Guaraníes;2016-01-15;129505
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkMaoh1L57D8f%2B9b%2BC2RaWir;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001598;;23989431;22813513;PYG;Guaraníes;2016-01-15;132907
hXCfVb4CFmjavzhwZK82xP5M07mJud8R8xEMKcDB%2BkN6zCTi0NRqsu9b%2BC2RaWir;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287835;"Adquisición de Útiles de Oficina, tintas y tóner";001-001-0001599;;12698235;12075790;PYG;Guaraníes;2016-01-15;132907
