id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ViXyUy9e2lM%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
86mfFoX9HQw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
yFYsp7CbU90%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
vJ2QbLwYmHw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
9oUDciTF9wE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
9IQFUyNPKpQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
6bs%2FUCQYVPM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
kr%2BX6XkpX00%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
LdfP1b9Wf2Y%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
3uQ2K3a%2BZ6Q%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
g2OV2RTS8fM%3D;53131608;Jabones;Jabones;1
ZKuZwIzWw6I%3D;47121801;Plumeros;Plumeros;1
HGJNyqLWw4A%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
8PIEfzHuV7E%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
sHH0O8rqFEE%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
vvVD4mdMhGE%3D;47131810;"Productos para lavar";"Productos para lavar";1
8du9LbkCe1g%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
