id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5I7hpc7vQB0%3D;1;80131802-002;"Tasacion de inmueble";"Arroyos y Esteros";1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TppJvQZSZ6E%3D;2;80131802-002;"Tasacion de inmueble";Borja;3080000;_NO_APLICA_;1;_NO_APLICA_;3080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w5PD3VvfwbE%3D;3;80131802-002;"Tasacion de inmueble";Caacupé;1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yg1eyxhJkIk%3D;4;80131802-002;"Tasacion de inmueble";Caraguatay;1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZeyrwRAoViQ%3D;5;80131802-002;"Tasacion de inmueble";Caraguatay;1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tuC4SpmoSXM%3D;6;80131802-002;"Tasacion de inmueble";Caraguatay;1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BlWglzh4kxo%3D;7;80131802-002;"Tasacion de inmueble";Caraguatay;1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nQU4cuP2q5s%3D;8;80131802-002;"Tasacion de inmueble";Caraguatay;1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CEqGz4J9QNQ%3D;9;80131802-002;"Tasacion de inmueble";Caraguatay;1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yy1ztLjdIwM%3D;10;80131802-002;"Tasacion de inmueble";Carapeguá;3080000;_NO_APLICA_;1;_NO_APLICA_;3080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
