id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F2hOP%2BrVkOs%3D;1;80131802-002;"Tasacion de inmueble";"HERNANDARIAS (UBICACIÓN GEOREFERENCIADA)";495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rZwEVTOhtUM%3D;2;80131802-002;"Tasacion de inmueble";"LOS CEDRALES (UBICACIÓN GEOREFERENCIADA)";385000;_NO_APLICA_;1;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fNVA9tVo%2FbQ%3D;3;80131802-002;"Tasacion de inmueble";"LOS CEDRALES (UBICACIÓN GEOREFERENCIADA)";385000;_NO_APLICA_;1;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
epDYABO%2FaQ0%3D;4;80131802-002;"Tasacion de inmueble";"LOS CEDRALES (UBICACIÓN GEOREFERENCIADA)";385000;_NO_APLICA_;1;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2NUk9jYh0b4%3D;5;80131802-002;"Tasacion de inmueble";"LOS CEDRALES (UBICACIÓN GEOREFERENCIADA)";385000;_NO_APLICA_;1;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DhGwSq0sJDc%3D;6;80131802-002;"Tasacion de inmueble";"LOS CEDRALES (UBICACIÓN GEOREFERENCIADA)";385000;_NO_APLICA_;1;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PxXEShOBfo8%3D;7;80131802-002;"Tasacion de inmueble";"MINGA GUAZÚ (UBICACIÓN GEOREFERENCIADA)";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FxJdpGZ9leo%3D;8;80131802-002;"Tasacion de inmueble";"SALTOS DEL GUAIRA (UBICACIÓN GEOREFERENCIADA)";935000;_NO_APLICA_;1;_NO_APLICA_;935000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ONCQqKlgpxg%3D;9;80131802-002;"Tasacion de inmueble";"YGATIMÍ (UBICACIÓN GEOREFERENCIADA)";715000;_NO_APLICA_;1;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HVrlCbvvhik%3D;10;80131802-002;"Tasacion de inmueble";"YGATIMÍ (UBICACIÓN GEOREFERENCIADA)";715000;_NO_APLICA_;1;_NO_APLICA_;715000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
