id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkMQ579C2SZ9XfN0VWn0bQMM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0006596;;23835400;22951901;PYG;Guaraníes;2018-02-08;193243
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkPmSIZTA9k8%2BpGsYTwwoCyn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0006597;;18677600;17985283;PYG;Guaraníes;2018-02-08;193235
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkPwoSkDqylhnwGiGyJxcuET;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0006151;;11508650;11082063;PYG;Guaraníes;2017-10-20;131759
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkOYrblX3QwlT2NRXSSxx2DR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0006113;;18447600;17763809;PYG;Guaraníes;2017-09-22;114722
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkOOaIwmWO%2BST50J1jOw0%2B1T;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005907;;76933560;74081889;PYG;Guaraníes;2017-09-07;94132
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkNLcawg1FvbDNI6FG%2BEAHab;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005908;;49314250;47486335;PYG;Guaraníes;2017-09-07;94135
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkNGkAegK%2F8eddI6FG%2BEAHab;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0006010;;12590500;12123812;PYG;Guaraníes;2017-09-07;94135
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkNWP%2B2dQjk6JWDQJ7W317Aw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0006052;;86694430;83480957;PYG;Guaraníes;2017-09-07;95274
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkPbNt7JwML2U1x3wLKjEp0n;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0006053;;90029900;86692792;PYG;Guaraníes;2017-09-07;95269
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkOoh8uqU6Cp99oZO%2F85qvct;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0006054;;70548950;67933935;PYG;Guaraníes;2017-09-07;94137
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkM6vBLzFlgf%2Fwfp4LHg%2BwKA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0006065;;54604550;52580541;PYG;Guaraníes;2017-09-07;94140
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkMVrQpTbgVnTMLbuyY%2FOb2f;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0006056;;22091330;21272479;PYG;Guaraníes;2017-08-18;100497
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkNulxln0VAFVSJKBDddQM%2FG;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005874;;96207440;92641351;PYG;Guaraníes;2017-08-08;83076
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkOyJORi4q9khxKFpOCBP4WF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005875;;90746600;87382926;PYG;Guaraníes;2017-08-08;83074
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkOMmq7XsKG2f2QMT249Mt%2B4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005909;;70512000;67898355;PYG;Guaraníes;2017-08-08;83059
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkP42axhWcZeBn74jsvhgQW%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005676;;74031710;71287601;PYG;Guaraníes;2017-07-06;63880
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkO7r%2BN4Je2IzybWBv7Dj5wc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005760;;92924870;89480454;PYG;Guaraníes;2017-07-06;63873
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkNirONNWH7XLHgYP2A1W7jw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005761;;94746790;91234842;PYG;Guaraníes;2017-07-06;63876
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkMkdWiOuq05%2BB7eW95pLSGN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005763;;95089880;91565215;PYG;Guaraníes;2017-07-06;63878
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkOcnJX3oeD0VW61n2lph9Jn;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005764;;93189200;89734988;PYG;Guaraníes;2017-07-06;65497
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkMUqYinMhxszwQ%2BVu3r9f9l;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005594;;87790820;84536707;PYG;Guaraníes;2017-06-14;47638
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkP8LM7rnvWDHlLAOpPibQXs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005595;;94738950;91227294;PYG;Guaraníes;2017-06-14;47609
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkMilTKkL4L5UDHeWBM0XzXa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005596;;54541700;52520021;PYG;Guaraníes;2017-06-14;50874
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkNde60nopmSX7b7cim0A8fS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005675;;83069580;79990468;PYG;Guaraníes;2017-06-14;50879
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkPMyD6cvB0oubObFJ8J2TIB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005497;;166015100;159861474;PYG;Guaraníes;2017-05-18;33555
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkOzg7Xrj46S5%2BTD3MAnBXQd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005617;;113699330;109484875;PYG;Guaraníes;2017-05-17;36211
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkPOkc9FJi4sJeTD3MAnBXQd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005618;;17432800;16786625;PYG;Guaraníes;2017-05-17;36211
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkMRV9Qvy50WQOTD3MAnBXQd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005626;;11818050;11379994;PYG;Guaraníes;2017-05-17;36211
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkOPXLmaBWLNkzx1%2BcjZCAN%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005498;;19687500;18957750;PYG;Guaraníes;2017-05-09;33558
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkPx0M20Yy8eg%2B72Eicp8xJY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005458;;123232810;118664980;PYG;Guaraníes;2017-04-19;17517
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkNqb2DZkpHQKe72Eicp8xJY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005459;;60879580;58622977;PYG;Guaraníes;2017-04-19;17517
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkNOGqhLE3cF3u72Eicp8xJY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005460;;23796600;22914539;PYG;Guaraníes;2017-04-19;17517
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkO07ovEY2hlEO72Eicp8xJY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005461;;27605100;26581872;PYG;Guaraníes;2017-04-19;17517
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkMAtbKAVBybNWgrJ9kuc%2Bly;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005386;;4780500;4603303;PYG;Guaraníes;2017-04-07;17507
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkNWum7cKqCSb2grJ9kuc%2Bly;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005387;;25682460;24730497;PYG;Guaraníes;2017-04-07;17507
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkPmevMOkG7igmgrJ9kuc%2Bly;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005388;;191100;190336;PYG;Guaraníes;2017-04-07;17507
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkPqBguSIzkiPWgrJ9kuc%2Bly;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005389;;21277400;20488717;PYG;Guaraníes;2017-04-07;17507
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkPzQj1KYGRB8mgrJ9kuc%2Bly;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005390;;112403110;108236701;PYG;Guaraníes;2017-04-07;17507
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkMW5Hzs%2FMkNTmgrJ9kuc%2Bly;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005391;;59982880;57759515;PYG;Guaraníes;2017-04-07;17507
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkMO9A5vrZ6RyXRQeFVYYkb%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005454;;154166600;148452158;PYG;Guaraníes;2017-04-07;17511
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkMpisSE1UaN5ABYFxlxUZkb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0000519;;123865960;119274661;PYG;Guaraníes;2017-01-23;169857
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkP1mpiGzA9m6gBYFxlxUZkb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005118;;174320860;167859367;PYG;Guaraníes;2017-01-23;169857
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkNzME3wEx6EdABYFxlxUZkb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005120;;32676700;31465484;PYG;Guaraníes;2017-01-23;169857
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkM0sMaQHxwZOGX2JEA2HTf5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005203;;69209830;66644453;PYG;Guaraníes;2017-01-23;169868
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkM61Cu1Vz2OxWX2JEA2HTf5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005204;;52803220;50845980;PYG;Guaraníes;2017-01-23;169868
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkPYRZo%2BIriYq2X2JEA2HTf5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0005217;;29137400;28057373;PYG;Guaraníes;2017-01-23;169868
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkM4APM3HmV%2FaIBf6SJgfyx9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004846;;33140100;31911707;PYG;Guaraníes;2017-01-17;153857
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkNz9R8B5tuVUYBf6SJgfyx9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004847;;10109600;9734870;PYG;Guaraníes;2017-01-17;153857
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkMDfx5do0GdUhxQGBT4dex1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004978;;38547300;37118480;PYG;Guaraníes;2017-01-17;149846
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkPkUzxnBL%2FlURxQGBT4dex1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004979;;243752560;234717464;PYG;Guaraníes;2017-01-17;149846
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkMDZGW5gXHpkBxQGBT4dex1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004980;;84819820;81675831;PYG;Guaraníes;2017-01-17;149846
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkMKE%2BGbmhdJcYxTjcItGCvx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004844;;207422480;199734021;PYG;Guaraníes;2016-12-20;135154
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkNqoP8IVRUQGYxTjcItGCvx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004845;;77954920;75065390;PYG;Guaraníes;2016-12-20;135154
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkMvBA8GOEnTLTH1OA24tCIp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004650;;214877990;206913179;PYG;Guaraníes;2016-11-08;108176
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkM6KK2KKLyW9DH1OA24tCIp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004756;;71104720;68469104;PYG;Guaraníes;2016-11-08;108176
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkNC1UuSzdNbbW%2FZI%2FlIB7UF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004801;;213209920;205306939;PYG;Guaraníes;2016-11-08;108275
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkOYvvTmFokAAm%2FZI%2FlIB7UF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004802;;77954920;75065390;PYG;Guaraníes;2016-11-08;108275
hXCfVb4CFmiAXEkXYDwU25mKpwfxXLV88xEMKcDB%2BkMgMKMkrefxHpjWl%2F%2F74a70;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-001-0004803;;30424100;29296380;PYG;Guaraníes;2016-10-14;120406
