slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211562-marlon-sa-1;CD-12007-11-22247;"2011-03-31 16:34:21.168005";211562;"ADQUISICION DE CD´S CON HIMNO NACIONAL Y CANCIONES PATRIÓTICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64000000;PYG;Guaraníes;;"2011-03-31 16:34:21"
211563-marlon-sa-1;CO-12007-11-28986;"2011-07-06 10:44:59.025165";211563;"ADQUISICION DE BANDERAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374880000;PYG;Guaraníes;1;"2011-07-06 10:44:59"
221200-marlon-sa-1;CD-12007-11-35850;"2011-10-07 10:13:57.647085";221200;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12999780;PYG;Guaraníes;;"2011-10-07 10:13:58"
223477-marlon-sa-1;CD-30186-11-38884;"2011-11-14 12:42:42.809776";223477;"Reconstruccion Pavimento Petreo Flexible y Rigido";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124680000;PYG;Guaraníes;;"2011-11-14 12:42:43"
223856-marlon-sa-1;CD-30186-11-38899;"2011-11-14 13:10:21.701138";223856;"Reconstruccion Caminos Vecinales (calle terminal de omnibus)";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74880000;PYG;Guaraníes;;"2011-11-14 13:10:22"
223482-marlon-sa-1;CD-30186-11-38907;"2011-11-14 14:46:12.895711";223482;"Adquisicion de Materiales ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29990000;PYG;Guaraníes;;"2011-11-14 14:46:13"
240635-marlon-sa-1;CD-30186-12-53072;"2012-06-22 16:11:32.264046";240635;"Reconstrucción de Pavimento Rígido, Flexible y Pétreo";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89600000;PYG;Guaraníes;;"2012-06-15 16:53:32"
236390-marlon-sa-1;CD-30186-12-56397;"2012-08-07 19:18:07.455088";236390;"Construcción de Empedrado - 12 de Junio";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124216000;PYG;Guaraníes;;"2012-07-31 16:29:12"
242090-marlon-sa-1;CD-30186-12-56399;"2012-08-07 19:22:06.455325";242090;"Reconstrucción de Diversos Tipos de Pavimento de la Ciudad";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89800000;PYG;Guaraníes;;"2012-07-31 16:32:54"
243111-marlon-sa-1;CD-30186-12-58847;"2012-09-19 18:46:43.677693";243111;"Mejoramiento de Camino Vecinal - (Enripiado) Calle del Maestro - Compañía Cumbarity";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-09-14 15:42:05"
