id;slug;razon_social;ruc;_sipe
561749;alberto-sosa-lescano;"ALBERTO  SOSA LESCANO";1133174-7;1
561739;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
561738;derlis-rene-segovia-enciso;"DERLIS RENE SEGOVIA ENCISO";1198959-9;1
561750;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
561745;diego-rafael-beconi-ochipinti;"DIEGO RAFAEL BECONI OCHIPINTI";2464976-7;1
561751;d-d-arquitectura-construccion-s-r-l;"D Y D ARQUITECTURA Y CONSTRUCCION S.R.L.";80062328-2;1
561744;estructuras-s-r-l;"ESTRUCTURAS S.R.L. ";80022439-6;1
561747;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
561746;jose-orlando-bordenave-tufari;"JOSE ORLANDO BORDENAVE TUFARI";2069276-5;1
561741;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
561740;mancuso-cia-srl;"MANCUSO & CIA SRL";80028337-6;1
561742;compania-general-servicios-sa;"MES INGENIERIA S.A.";80019001-7;1
561748;ricardo-medina-ovelar;"RICARDO MEDINA OVELAR";2952436-9;1
561743;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
