id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V1JjYGXuKVs%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2405579;_NO_APLICA_;1;_NO_APLICA_;2405579;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2UNYhx03irI%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";11933700;_NO_APLICA_;1;_NO_APLICA_;11933700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
em7H7LEN8No%3D;3;72131601-005;Mamposteria;Mamposteria;6612200;_NO_APLICA_;1;_NO_APLICA_;6612200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v5WdXFKTgC8%3D;4;72131601-006;Aislacion;Aislacion;312750;_NO_APLICA_;1;_NO_APLICA_;312750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wL2YD%2Fadvjs%3D;5;72131601-008;Revoques;Revoques;4771600;_NO_APLICA_;1;_NO_APLICA_;4771600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cIJon9I%2BTio%3D;6;72101601-001;"Reparación de techo";"Reparación de techo";9785304;_NO_APLICA_;1;_NO_APLICA_;9785304;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FVGYr49AN2I%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4606010;_NO_APLICA_;1;_NO_APLICA_;4606010;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BouQQcJiUAo%3D;8;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";3535000;_NO_APLICA_;1;_NO_APLICA_;3535000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2vUMMYvVdfM%3D;9;72101903-001;"Carpinteria metalica";"Carpinteria metalica";395200;_NO_APLICA_;1;_NO_APLICA_;395200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lrMx6OkyaWE%3D;10;73141502-001;"Servicio de vidrieria";"Servicio de vidrieria";204800;_NO_APLICA_;1;_NO_APLICA_;204800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OIkPQtddKBU%3D;11;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1390000;_NO_APLICA_;1;_NO_APLICA_;1390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fufiVrm0Gn8%3D;12;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7380000;_NO_APLICA_;1;_NO_APLICA_;7380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Y9jUZD939Y%3D;13;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";1380000;_NO_APLICA_;1;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h9zn8o3qjnQ%3D;14;72102303-003;"Construccion de camara septica";"Construccion de camara septica";890000;_NO_APLICA_;1;_NO_APLICA_;890000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m5lGP1fA6oA%3D;15;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";290000;_NO_APLICA_;1;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6gpEKDYc7Pc%3D;16;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";4343040;_NO_APLICA_;1;_NO_APLICA_;4343040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R5%2BEcc16ShE%3D;17;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";765440;_NO_APLICA_;1;_NO_APLICA_;765440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wa1zFe9WdEM%3D;18;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";2377110;_NO_APLICA_;1;_NO_APLICA_;2377110;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXSZG%2Fq%2BNeY%3D;19;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";460640;_NO_APLICA_;1;_NO_APLICA_;460640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gF2063j7Hkk%3D;20;72131601-013;"Limpieza de obra";"Limpieza de obra";515716;_NO_APLICA_;1;_NO_APLICA_;515716;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
