id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo7iNX2mTXzTJAGmiIdMS4iyu%2FCagWuRhMTusSup6lYzZ0Ca4jZcZqU;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";228215;"ADQUISICION DE COMBUSTIBLES";016-001-0004647;;22500000;22500000;PYG;Guaraníes;2012-10-24;113696
idbptbVRhFo7iNX2mTXzTJAGmiIdMS4iyu%2FCagWuRhOHzk3yWAE6oZ0Ca4jZcZqU;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";228215;"ADQUISICION DE COMBUSTIBLES";016-001-0004732;;17500000;17500000;PYG;Guaraníes;2012-10-24;113696
idbptbVRhFo7iNX2mTXzTJAGmiIdMS4iyu%2FCagWuRhMTusSup6lYzT9FxVxWaAQn;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";228215;"ADQUISICION DE COMBUSTIBLES";016-001-0004647;;17500000;17500000;PYG;Guaraníes;2012-10-05;105515
idbptbVRhFo7iNX2mTXzTJAGmiIdMS4iyu%2FCagWuRhNC%2FHXoHtqZTfsUSNF86wM%2B;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";228215;"ADQUISICION DE COMBUSTIBLES";016-001-0004556;;10000000;10000000;PYG;Guaraníes;2012-10-01;103217
idbptbVRhFo7iNX2mTXzTJAGmiIdMS4iyu%2FCagWuRhO5NUTTx9rg0%2FsUSNF86wM%2B;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";228215;"ADQUISICION DE COMBUSTIBLES";016-001-0004557;;40000000;40000000;PYG;Guaraníes;2012-10-01;103217
idbptbVRhFo7iNX2mTXzTJAGmiIdMS4iyu%2FCagWuRhNUAEgkwgQVjvf%2BTCf7xy0W;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";228215;"ADQUISICION DE COMBUSTIBLES";016-001-0004477;;5000000;5000000;PYG;Guaraníes;2012-08-31;89369
idbptbVRhFo7iNX2mTXzTJAGmiIdMS4iyu%2FCagWuRhOyXbZlWE%2By2%2Ff%2BTCf7xy0W;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";228215;"ADQUISICION DE COMBUSTIBLES";016-001-0004478;;45000000;45000000;PYG;Guaraníes;2012-08-31;89369
idbptbVRhFo7iNX2mTXzTJAGmiIdMS4iyu%2FCagWuRhM2rJetSN%2FVjtYRTUqSWt%2FM;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";228215;"ADQUISICION DE COMBUSTIBLES";016-001-0004276;;15000000;15000000;PYG;Guaraníes;2012-08-10;79985
idbptbVRhFo7iNX2mTXzTJAGmiIdMS4iyu%2FCagWuRhPT1WWxjxFWtdYRTUqSWt%2FM;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";228215;"ADQUISICION DE COMBUSTIBLES";016-001-0004277;;30000000;30000000;PYG;Guaraníes;2012-08-10;79985
idbptbVRhFo7iNX2mTXzTJAGmiIdMS4iyu%2FCagWuRhOhoE5VFxNp5ne3zIDRW8Et;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";228215;"ADQUISICION DE COMBUSTIBLES";016-001-0004145;;45000000;45000000;PYG;Guaraníes;2012-07-03;61191
