planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423202-adquisicion-rotativa-tractor-jardin-uso-municipal-1;423202-adquisicion-rotativa-tractor-jardin-uso-municipal-1;423202-adquisicion-rotativa-tractor-jardin-uso-municipal-1;;;423202;"Adquisición de Rotativa y Tractor de jardín para Uso Municipal";municipalidad-tavapy;345;"Municipalidad de Tavapy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-13 07:30:00";tradicional;187480000
423208-elaboracion-proyectos-inversion-obras-1;423208-elaboracion-proyectos-inversion-obras-1;423208-elaboracion-proyectos-inversion-obras-1;;;423208;"Elaboracion de Proyectos de Inversión para Obras";municipalidad-tavapy;345;"Municipalidad de Tavapy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-09 07:30:00";tradicional;99500000
425416-adquisicon-combustible-diesel-tipo-i-1;425416-adquisicon-combustible-diesel-tipo-i-1;425416-adquisicon-combustible-diesel-tipo-i-1;;;425416;"Adquisicón de Combustible Diesel Tipo I";municipalidad-tavapy;345;"Municipalidad de Tavapy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-03 07:30:00";tradicional;60000000
429336-construccion-1-aula-escuela-basica-n-7944-san-jose-1;;;;;429336;"Construcción de 1 Aula en Escuela Básica N.º 7944 San José";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;140000000
429344-construccion-1-sala-informatica-colegio-nacional-monsenor-agustin-van-aaken-1;;;;;429344;"Construcción de 1 Sala de Informática en Colegio Nacional Monseñor Agustín Van Aaken";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;140000000
429348-construccion-1-cocina-comedor-escuela-basica-n-1316-maria-auxiliadora-1;;;;;429348;"Construcción de 1 cocina comedor Escuela Básica N.º 1316 María Auxiliadora";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;177000000
429350-construccion-pista-deportiva-colegio-nacional-maria-auxiliadora-1;;;;;429350;"Construcción de Pista Deportiva en Colegio Nacional María Auxiliadora";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;160000000
429353-construccion-muralla-escuela-basica-n-3821-san-roque-gonzalez-santa-cruz-1;;;;;429353;"Construcción de Muralla en Escuela Básica N.º 3821 San Roque González de Santa Cruz";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;180000000
429362-construccion-1-sanitario-escuela-basica-n-1316-maria-auxiliadora-1;;;;;429362;"Construcción de 1 sanitario en Escuela Básica N.º 1316 María Auxiliadora";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;100000000
429364-construccion-1-direccion-colegio-nacional-san-roque-gonzalez-santa-cruz-1;;;;;429364;"Construcción de 1 dirección en Colegio Nacional San Roque González de Santa Cruz";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;140000000
429371-construccion-1-aula-escuela-basica-n-3822-francisca-escobar-perier-1;;;;;429371;"Construcción de Caminero, Mural, Area de Esparcimiento y Parada de Bus en el Paseo Central del Distrito de Tavapy";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-03-31;;tradicional;696500000
429440-construccion-portal-acceso-ciudad-norte-sur-1;429440-construccion-portico-acceso-ciudad-tavapy-1;429440-construccion-portico-acceso-ciudad-tavapy-1;;;429440;"Construcción de Portico de Acceso a la ciudad de Tavapy";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-19 08:30:00";tradicional;141125442
429441-construccion-alcantarillado-celular-comunidad-dolores-1;;;;;429441;"Construcción de Alcantarillado Celular en la Comunidad Dolores";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;80000000
429442-construccion-pozo-artesiano-tanque-elevado-red-distribucion-tavapy-2-1;;;;;429442;"Construcción de Pozo Artesiano, Tanque Elevado y Red de distribución en Tavapy 2";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;170000000
429443-construccion-ripio-apertura-comunidad-tavapy-2-1;429443-construccion-pavimento-tipo-ripio-calle-tavapy-2-construccion-empedrado-calle-primer-1;429443-construccion-pavimento-tipo-ripio-calle-tavapy-2-construccion-empedrado-calle-primer-1;;;429443;"Construcción de Pavimento tipo Ripio en calle Tavapy 2 y Construccion de Empedrado en Calle Primer Intendente y Frente a la Plaza Central ";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-23 07:30:00";tradicional;179405550
429444-reparacion-pavimento-tipo-empedrado-frente-colegio-mava-1;429444-construccion-pavimento-tipo-empedrado-detras-colegio-nacional-mava-1;429444-construccion-pavimento-tipo-empedrado-detras-colegio-nacional-mava-1;;;429444;"Construcción de Pavimento Tipo Empedrado detrás del Colegio Nacional MAVA";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-09-11 07:30:00";tradicional;139813536
