planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
412435-servicios-elaboracion-proyectos-inversion-1;412435-servicios-elaboracion-proyectos-inversion-1;412435-servicios-elaboracion-proyectos-inversion-1;;;412435;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-tavapy;345;"Municipalidad de Tavapy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-30 07:30:00";tradicional;100000000
412621-adquisicion-combustibles-uso-institucional-1;412621-adquisicion-combustibles-uso-institucional-1;412621-adquisicion-combustibles-uso-institucional-1;;;412621;"Adquisición de Combustibles para Uso Institucional";municipalidad-tavapy;345;"Municipalidad de Tavapy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-18 07:30:00";tradicional;168075000
412839-construccion-empedrados-costado-escuela-basica-n-7944-san-jose-costado-plaza-central-1;412839-construccion-empedrado-paralela-ruta-n-06-tramo-1-paralela-ruta-n-06-tramo-2-costado-1;412839-construccion-empedrado-paralela-ruta-n-06-tramo-1-paralela-ruta-n-06-tramo-2-e-inter-1;;;412839;"Construcción de Empedrado, paralela a la Ruta Nº 06 Tramo 1, paralela a la Ruta Nº 06 Tramo 2, e Intercepciones a la Calle Primer Intendente ";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-08-22 07:30:00";tradicional;100096511
412840-construccion-pavimento-tipo-empedrado-paralela-ruta-nacional-n-06-1;412840-reparacion-empedrado-acceso-plaza-don-guillermo-benitez-acceso-colegio-nacional-agus-1;412840-reparacion-empedrado-acceso-plaza-don-guillermo-benitez-acceso-colegio-nacional-agus-1;;;412840;"Reparación de Empedrado sobre Acceso a Plaza Don Guillermo Benítez, Acceso a Colegio Nacional Agustín Vanhaken y Al Costado de la Ruta N° 06";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-22 07:30:00";tradicional;55879400
412842-construccion-alcantarillado-linea-japones-construccion-puente-h-a-santa-lucia-1;;;;;412842;"Construcción de Alcantarillado en Línea Japonés y Construcción de Puente de Hº Aº en Santa Lucia";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;90000000
412843-construccion-pavimento-tipo-asfalto-casco-urbano-ciudad-1;;;;;412843;"Construcción de Pavimento Tipo Asfalto en el Casco Urbano de la Ciudad";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;300000000
412844-construccion-caminero-centro-urbano-1;;;;;412844;"Construcción de Caminero en el Centro Urbano";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;100000000
412845-construccion-sala-comedor-escuela-basica-n-1318-maria-auxiliadora-1;;;;;412845;"Construcción de Sala Comedor en la Escuela Básica N.º 1318 María Auxiliadora ";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;120000000
412846-construccion-cercado-perimetral-escuela-basica-n-1318-maria-auxiliadora-1;;;;;412846;"Construcción de Cercado Perimetral en la Escuela Básica N.º 1318 María Auxiliadora ";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;80000000
412849-construccion-2-aulas-escuela-basica-n-1772-mons-agustin-van-aaken-1;412849-reparacion-aulas-escuela-basica-n-1772-monsenor-agustin-van-aaken-1;412849-reparacion-aulas-escuela-basica-n-1772-monsenor-agustin-van-aaken-1;;;412849;"Reparacion de Aulas en Escuela Básica Nº 1772 Monseñor Agustín Van Aaken";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-08-23 07:30:00";tradicional;401291751
412851-construccion-2-aulas-colegio-nacional-san-roque-gonzalez-sta-cruz-1;;;;;412851;"Construcción de 2 Aulas en el Colegio Nacional San Roque González de Sta. Cruz";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;200000000
412852-construccion-1-aula-escuela-basica-n-7944-san-jose-1;;;;;412852;"Construcción de 1 Aula en la Escuela Básica N.º 7944 San José";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;110000000
412854-construccion-1-aula-escuela-basica-n-1635-san-blas-1;;;;;412854;"Construcción de 1 Aula en la Escuela Básica N.º 1635 San Blas";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;110000000
412856-reparacion-sanitario-sexado-escuela-basica-n-1318-maria-auxiliadora-escuela-basica-1;;;;;412856;"Reparación de Sanitario Sexado en la Escuela Básica N.º 1318 María Auxiliadora y en la Escuela Básica N.º 3822 Francisca Escobar de Perier";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;120000000
412994-adquisicion-equipos-informaticos-1;412994-adquisicion-equipos-informaticos-1;412994-adquisicion-equipos-informaticos-1;;;412994;"Adquisición de Equipos Informaticos";municipalidad-tavapy;345;"Municipalidad de Tavapy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-18 07:30:00";tradicional;39250000
414203-mantenimiento-reparaciones-maquinarias-pesadas-1;414203-mantenimiento-reparaciones-maquinarias-pesadas-1;414203-mantenimiento-reparaciones-maquinarias-pesadas-1;;;414203;"Mantenimiento y Reparaciones de Maquinarias Pesadas";municipalidad-tavapy;345;"Municipalidad de Tavapy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-31 07:30:00";tradicional;58867973
415722-reparacion-instalacion-electrica-escuela-basica-n-1772-monsenor-agustin-van-aaken-1;415722-reparacion-instalacion-electrica-escuela-basica-n-1772-monsenor-agustin-van-aaken-1;415722-reparacion-instalacion-electrica-escuela-basica-n-1772-monsenor-agustin-van-aaken-1;;;415722;"Reparación de Instalación Eléctrica en la Escuela Basica Nº 1772 Monseñor Agustin Van Aaken ";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-15 07:30:00";tradicional;59251500
416712-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2022-1;416712-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2022-1;416712-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2022-1;;;416712;"Provisión de Almuerzo Escolar, bajo la Modalidad de Alimentos preparados en las Escuelas - Plurianual 2022 - 2023";municipalidad-tavapy;345;"Municipalidad de Tavapy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-29 07:30:00";tradicional;269514000
418353-adquisicion-muebles-institucion-municipal-1;418353-adquisicion-muebles-institucion-municipal-1;418353-adquisicion-muebles-institucion-municipal-1;;;418353;"Adquisición de Muebles para la Institucion Municipal";municipalidad-tavapy;345;"Municipalidad de Tavapy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-19 07:30:00";tradicional;23673000
418354-adquisicion-proyector-1;418354-adquisicion-proyector-1;418354-adquisicion-proyector-1;;;418354;"Adquisición de Un Proyector";municipalidad-tavapy;345;"Municipalidad de Tavapy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-15 09:00:00";tradicional;7700000
419496-construccion-empedrado-diversos-tramos-centro-distrito-tavapy-1;419496-construccion-empedrado-diversos-tramos-centro-distrito-tavapy-1;419496-construccion-empedrado-diversos-tramos-centro-distrito-tavapy-1;;;419496;"Construcción de Empedrado en diversos tramos del Centro del Distrito de Tavapy";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 07:30:00";tradicional;148750985
419501-reparacion-mantenimiento-palacete-municipal-1;419501-reparacion-mantenimiento-palacete-municipal-1;419501-reparacion-mantenimiento-palacete-municipal-1;;;419501;"Reparación y Mantenimiento del Palacete Municipal";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 07:30:00";tradicional;65640215
422268-adquisicion-combustibles-uso-institucional-1;422268-adquisicion-combustibles-uso-institucional-1;422268-adquisicion-combustibles-uso-institucional-1;;;422268;"Adquisición de Combustibles para Uso Institucional";municipalidad-tavapy;345;"Municipalidad de Tavapy";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-02-06 07:30:00";tradicional;299781000
