planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389600-adquisicion-combustibles-1;389600-adquisicion-combustibles-1;389600-adquisicion-combustibles-1;;;389600;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-tavapy;345;"Municipalidad de Tavapy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-12 07:30:00";tradicional;107250000
392535-elaboracion-proyecto-inversion-1;392535-elaboracion-proyecto-inversion-1;392535-elaboracion-proyecto-inversion-1;;;392535;"Elaboración de Proyecto de Inversión";municipalidad-tavapy;345;"Municipalidad de Tavapy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-15 07:00:00";tradicional;140000000
394289-construccion-pozo-artesiano-tanque-elevado-tipo-copa-20-000-lts-escuela-basica-n-382-1;394289-construccion-pozo-artesiano-tanque-elevado-tipo-copa-20-000-lts-escuela-basica-n-382-1;394289-construccion-pozo-artesiano-tanque-elevado-tipo-copa-20-000-lts-escuela-basica-n-382-1;;;394289;"Construcción de pozo Artesiano y Tanque Elevado Tipo Copa de 20.000 lts en la Escuela Básica Nº3821 San Roque González de Santa Cruz";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-31 08:00:00";tradicional;138800000
394399-construccion-1-pista-formacion-col-nac-sagrados-corazones-3ra-linea-tavapy-ii-1;394399-construccion-1-pista-formacion-col-nac-sagrados-corazones-3ra-linea-tavapy-ii-1;394399-construccion-1-pista-formacion-col-nac-sagrados-corazones-3ra-linea-tavapy-ii-1;;;394399;"Construcción de 1 Pista de Formación en el Col. Nac. Sagrados Corazones - 3ra Línea Tavapy II";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-19 07:00:00";tradicional;147030000
394405-construccion-pozo-tanque-elevado-escuela-basica-n-1-635-san-blas-1;;;;;394405;"CONSTRUCCIÓN DE POZO Y TANQUE ELEVADO EN LA ESCUELA BASICA Nº 1.635 SAN BLAS";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;140000000
394409-construccion-pavimento-tipo-empedrado-barrio-santa-lucia-1;394409-construccion-pavimento-tipo-empedrado-barrio-santa-lucia-1;394409-construccion-pavimento-tipo-empedrado-barrio-santa-lucia-1;;;394409;"Construccion de Pavimento tipo empedrado, Barrio Santa Lucia ";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-20 07:30:00";tradicional;153036000
397308-mantenimiento-reparacion-maquinas-pesadas-1;397308-mantenimiento-reparacion-maquinas-pesadas-1;397308-mantenimiento-reparacion-maquinas-pesadas-1;;;397308;"MANTENIMIENTO Y REPARACION DE MAQUINAS PESADAS";municipalidad-tavapy;345;"Municipalidad de Tavapy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-21 07:30:00";tradicional;40000000
398573-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;398573-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;398573-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;398573;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-tavapy;345;"Municipalidad de Tavapy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-25 07:00:00";tradicional;297603000
398663-construccion-reparacion-pavimento-tipo-empedrado-calles-distrito-tavapy-1;398663-construccion-reparacion-pavimento-tipo-empedrado-calles-distrito-tavapy-1;398663-construccion-reparacion-pavimento-tipo-empedrado-calles-distrito-tavapy-1;;;398663;"Construcción y Reparación de Pavimento Tipo Empedrado sobre varias calles del Distrito de Tavapy ";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-06-29 07:00:00";tradicional;805319184
400032-adquisicion-combustible-1;400032-adquisicion-combustible-1;400032-adquisicion-combustible-1;;;400032;"ADQUISICION DE COMBUSTIBLE";municipalidad-tavapy;345;"Municipalidad de Tavapy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-09 07:00:00";tradicional;142270000
