planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
312168-provision-combustible-1;312168-provision-combustible-1;312168-provision-combustible-1;;;312168;"Provisión de Combustible ";municipalidad-tavapy;345;"Municipalidad de Tavapy";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-22 07:30:00";tradicional;196974500
312171-servicios-elaboracion-proyecto-inversion-1;312171-servicios-elaboracion-proyecto-inversion-1;;;;312171;"Servicios de Elaboración de Proyecto de Inversion";municipalidad-tavapy;345;"Municipalidad de Tavapy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-04-22 09:00:00";tradicional;140000000
312503-mantenimiento-reparacion-vehiculos-1;312503-mantenimiento-reparacion-vehiculos-1;312503-mantenimiento-reparacion-vehiculos-1;;;312503;"Mantenimiento y Reparación de Vehiculos";municipalidad-tavapy;345;"Municipalidad de Tavapy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-13 08:00:00";tradicional;30000000
312505-adquisicion-lamina-niveladora-1;312505-adquisicion-lamina-niveladora-1;312505-adquisicion-lamina-niveladora-1;;;312505;"Adquisición de Lamina Niveladora";municipalidad-tavapy;345;"Municipalidad de Tavapy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-22 10:00:00";tradicional;77840000
312506-adquisicion-rotativa-1;312506-adquisicion-rotativa-1;312506-adquisicion-rotativa-1;;;312506;"Adquisición Rotativa ";municipalidad-tavapy;345;"Municipalidad de Tavapy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-13 10:00:00";tradicional;18000000
312878-adquisicion-cubiertas-1;312878-adquisicion-cubiertas-1;312878-adquisicion-cubiertas-1;;;312878;"Adquisición de Cubiertas";municipalidad-tavapy;345;"Municipalidad de Tavapy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-08 11:00:00";tradicional;8980000
313289-almuerzo-escolar-1;313289-almuerzo-escolar-1;313289-almuerzo-escolar-1;;;313289;"ALMUERZO ESCOLAR";municipalidad-tavapy;345;"Municipalidad de Tavapy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-08 09:00:00";tradicional;207832800
316335-construccion-2-aulas-colegio-nacional-maria-auxiliadora-1;316335-construccion-2-aulas-escuela-maria-auxiliadora-1;316335-construccion-2-aulas-escuela-maria-auxiliadora-1;;;316335;"Construccion de 2 Aulas -Escuela Maria Auxiliadora";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-14 07:30:00";tradicional;181997500
316554-empedrado-santa-lucia-1;316554-empedrado-santa-lucia-1;316554-empedrado-santa-lucia-1;;;316554;"Empedrado Santa Lucia";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-19 07:30:00";tradicional;129000000
318346-constr-cocina-comedor-esc-n-3822-readecuacion-direccion-colegio-nacional-1;318346-constr-cocina-comedor-esc-n-3822-readecuacion-direccion-colegio-nacional-1;318346-constr-cocina-comedor-esc-n-3822-readecuacion-direccion-colegio-nacional-1;;;318346;"Constr. Cocina Comedor Esc. Nº 3822 y Readecuacion Direccion Colegio Nacional";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-03 10:00:00";tradicional;177478270
318348-constr-cocina-comedor-esc-n-1659-reparaciones-esc-n-3821-1;318348-constr-cocina-comedor-esc-n-1659-reparaciones-esc-n-3821-col-ncal-s-roque-g-1;318348-constr-cocina-comedor-esc-n-1659-reparaciones-esc-n-3821-col-ncal-s-roque-g-1;;;318348;"Constr. Cocina Comedor Esc. Nº 1659 , Reparaciones Esc. Nº 3821 y Col Ncal S Roque G.";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-24 08:00:00";tradicional;175113486
318369-proyecto-fortalecimiento-insfrac-centro-urbano-1;318369-proyecto-fortalecimiento-insfrac-centro-urbano-1;318369-proyecto-fortalecimiento-insfrac-centro-urbano-1;;;318369;"Proyecto de Fortalecimiento de la Insfrac. Centro Urbano";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-03 08:00:00";tradicional;391019500
319456-construcion-pavimento-tipo-empedrado-pluri-anual-1;319456-construcion-pavimento-tipo-empedrado-pluri-anual-1;319456-construcion-pavimento-tipo-empedrado-pluri-anual-1;;;319456;"Construcion de Pavimento Tipo Empedrado-Pluri Anual";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-05 08:00:00";tradicional;213369500
319458-construccion-palacete-municipal-2do-parte-1;319458-construccion-palacete-municipal-2do-parte-1;319458-construccion-palacete-municipal-2do-parte-1;;;319458;"Construcción de Palacete Municipal 2do. Parte";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-07 07:30:00";tradicional;349915500
