planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
280858-adquisicion-tractor-agricola-4-x-4-rastra-arada;280858-adquisicion-tractor-agricola-4-x-4-rastra-arada;280858-adquisicion-tractor-agricola-4-x-4-rastra-arada;;;280858;"ADQUISICION DE TRACTOR AGRICOLA 4 X 4 CON RASTRA ARADA";municipalidad-tavapy;345;"Municipalidad de Tavapy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-19 10:00:00";tradicional;299000000
281167-construccion-escuela-b-n-1318-escuela-b-n-3822;281167-construccion-escuela-b-n-1318-escuela-b-n-3822;281167-construccion-escuela-b-n-1318-escuela-b-n-3822;;;281167;"Construcción Escuela B. Nº 1318 y Escuela B. Nº 3822";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-16 08:00:00";tradicional;139798000
281724-adquisicion-almuerzo-escuelas-publicas-ciudad-tavapy-pluri-anual;281724-adquisicion-almuerzo-escuelas-publicas-ciudad-tavapy-pluri-anual;281724-adquisicion-almuerzo-escuelas-publicas-ciudad-tavapy-pluri-anual;;;281724;"Adquisición de Almuerzo para Escuelas Públicas de la Ciudad de Tavapy- Pluri Anual";municipalidad-tavapy;345;"Municipalidad de Tavapy";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-10 11:00:00";tradicional;364905000
281725-construccion-pavimento-tipo-empedrado-avenida-caazapa;281725-construccion-pavimento-tipo-empedrado-avenida-caazapa;281725-construccion-pavimento-tipo-empedrado-avenida-caazapa;;;281725;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ? AVENIDA CAAZAPA";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-10 08:00:00";tradicional;329300000
283437-adquisicion-mini-bus-usado;283437-adquisicion-mini-bus-usado;283437-adquisicion-mini-bus-usado;;;283437;"ADQUISICION DE MINI BUS USADO";municipalidad-tavapy;345;"Municipalidad de Tavapy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-24 10:00:00";tradicional;140000000
283535-reparacion-aulas-escuela-b-n-1772;283535-reparacion-aulas-escuela-b-n-1772-m-agustin-van-haken;283535-reparacion-aulas-escuela-b-n-1772-m-agustin-van-haken;;;283535;"Reparación de Aulas - Escuela B. Nº 1772 M. Agustín Van Haken ";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-24 08:00:00";tradicional;226144504
283544-reparacion-3-aulas-escuela-colegio-san-roque-gonzalez;283544-reparacion-3-aulas-escuela-basica-n-3821-colegio-san-roque-gonzalez;283544-reparacion-3-aulas-escuela-basica-n-3821-colegio-san-roque-gonzalez;;;283544;"REPARACIÓN DE 3 AULAS- ESCUELA BASICA Nº 3821 Y COLEGIO SAN ROQUE GONZALEZ";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-24 11:00:00";tradicional;119953500
283671-reparacion-4-aulas-escuela-b-n-1635-san-blas;283671-reparacion-4-aulas-escuela-b-n-1635-san-blas;283671-reparacion-4-aulas-escuela-b-n-1635-san-blas;;;283671;"REPARACION DE 4 AULAS ESCUELA B. Nº 1635 SAN BLAS";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-24 09:00:00";tradicional;178595400
284213-ampliacion-parada-omnibus-casilla-venta;284213-ampliacion-parada-omnibus-casilla-venta;284213-ampliacion-parada-omnibus-casilla-venta;;;284213;"AMPLIACION DE PARADA DE OMNIBUS Y CASILLA DE VENTA";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 07:30:00";tradicional;56057540
284214-construccion-pavimento-tipo-empedrado;;;;;284214;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-tavapy;345;"Municipalidad de Tavapy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;126000000
284316-adquisicion-artefacto-alumbrado-publico;284316-adquisicion-artefacto-alumbrado-publico;284316-adquisicion-artefacto-alumbrado-publico;;;284316;"ADQUISICION DE ARTEFACTO DE ALUMBRADO PUBLICO";municipalidad-tavapy;345;"Municipalidad de Tavapy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:00:00";tradicional;39004000
