id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkN0vzdsYbqTknnplv83x%2FcA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000102;;1897449763;1787259680;PYG;Guaraníes;2022-06-17;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkPaiXya0Nfrka2De5ed8XKB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000063;;2297918500;2164472105;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkMQVYka3h1gH1Mfk%2Bc5dIZF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000061;;766871355;722337044;PYG;Guaraníes;2021-04-29;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkPOMQ%2FZmoN64rqT%2B1SXpuEo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000060;;650766069;612974309;PYG;Guaraníes;2021-03-05;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkPBTom0ACzS0rBd%2B%2B7lr0BL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000057;;723910328;681870881;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkM5ikixsCcnyiuAHCNBpbQ7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000059;;3271265491;3081294182;PYG;Guaraníes;2021-02-03;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkNjp3DQf4frFx1cxLifjk7v;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000054;;351124909;330734128;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkOD1Rf7KC244GY2Nc9RD%2Fc4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000036;;762505324;718224560;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkN%2BTsSce%2F6KcsekCwM%2Beazd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000031;;1875262813;1766361187;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkOMAvT75B4ta4v9eQCrwWfh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000030;;4271828972;4023752213;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkO4s3awdnkYksou09yf9qV%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000027;;5335360854;5025521898;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkPPftZgkcxOsPudd2NNojdV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000023;;3443859437;3243865127;PYG;Guaraníes;2020-07-30;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkN2ScbM00VQp1V%2FZSfRWiw2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000020;;2290504108;2157488288;PYG;Guaraníes;2020-07-02;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkMr2JfSivwo1lHBOKQD5jvx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000017;;1254028978;1181204095;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkPmA89H4ad%2BgWUEWOYra%2BBY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000013;;755791577;711900699;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkO5eiHgfoaSEjiZuaE99ZgG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000015;;410747557;386894326;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXwsxvowcrNEdlVpGuCXgUBQ8xEMKcDB%2BkPCR9CH8Bx3yDKkBVzgZqg5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000003;;7589799241;7549038899;PYG;Guaraníes;2019-12-13;
