id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6L%2BvwYSgGaXY09kQlTg0JFs;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000111;;7500000;7470000;PYG;Guaraníes;2013-10-31;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6JfjH%2BWE8gkds6FZQ3lJ0xy;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000112;;7000000;6972000;PYG;Guaraníes;2013-10-31;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6IsWqbXcaT2XxtaI8EBNPFk;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000113;;7680000;7649280;PYG;Guaraníes;2013-10-31;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6JyV0DlK%2BrhdCmfMI0q5JHH;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000114;;1400000;1394400;PYG;Guaraníes;2013-10-31;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6I3HMbNzUqhF5UipszHadaS;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000115;;2300000;2290800;PYG;Guaraníes;2013-10-31;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6I%2FtA7S4XuHO5ehjlxCNstA;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000116;;1980000;1972080;PYG;Guaraníes;2013-10-31;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6LGZ0cz%2FKJzx9bRJEJ9JE2%2B;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000117;;1500000;1494000;PYG;Guaraníes;2013-10-31;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6LoF%2FUltzd8hqX4A%2BC4n%2Bzt;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000118;;1800000;1792800;PYG;Guaraníes;2013-10-31;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6JcX%2FMCZEwQNdUjZtJZaXWZ;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000119;;1500000;1494000;PYG;Guaraníes;2013-10-31;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6IS0%2BBMrKeARCrC8GaD0NRH;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000120;;1500000;1494000;PYG;Guaraníes;2013-10-31;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6JKqMmolhgFeqKUXhPxKvVs;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000121;;6000000;5976000;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6LQl4SdUTu09iU06wmORev8;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000122;;11000000;10956000;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6InEGBivN0xEAOcgH9G39dE;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000123;;1700000;1693200;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6Jh6qpiFx6uslrzxsJxokuH;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000124;;1500000;1494000;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6JHKXZA%2BSVgpfyUOxrk1GOr;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000125;;1500000;1494000;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6Iy7Wbkg7RPKfU%2FJLpRZKdq;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000126;;2100000;2091600;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6KyhfCtxbSULK%2BKjbHArm4t;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000127;;2940000;2928240;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6IQI9zcHjrPgunfBjtoypAz;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000128;;1000000;996000;PYG;Guaraníes;2013-10-29;
VlLs17zU5tw6c4BA9Suet0rfmLSNm3reYy3eBEAFL6I%2FSr5nlMOZTnKNEgB8o7s0;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";257553;"Servicio de mantenimiento y reparación de fotocopiadoras y aires acondicionados";001-001-0000129;;8260000;8226960;PYG;Guaraníes;2013-10-29;
