id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5ty6PmZlnXZ%2FqgFBRzfCPChh8xEMKcDB%2BkNK6Tsa9scMqBTmOkncNkuF;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328056;"SERVICIO DE RASTREO SATELITAL DE VEHÍCULOS";001-001-0002771;12971828;2625000;2472559;PYG;Guaraníes;2019-02-15;
VlLs17zU5ty6PmZlnXZ%2FqgFBRzfCPChhs4zc7BxIIhyGofP9MLD%2BCnR45B1XPidV;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328056;"SERVICIO DE RASTREO SATELITAL DE VEHÍCULOS";001-004-0002772;12971626;2135000;2011015;PYG;Guaraníes;2019-02-15;
VlLs17zU5ty6PmZlnXZ%2FqgFBRzfCPChh8xEMKcDB%2BkNaar%2BAGAZrhDzy8G8h%2FWz2;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328056;"SERVICIO DE RASTREO SATELITAL DE VEHÍCULOS";001-001-0002636;12971628;2625000;2472559;PYG;Guaraníes;2018-12-12;
VlLs17zU5ty6PmZlnXZ%2FqgFBRzfCPChh8xEMKcDB%2BkNqIoNjDl7qQCa2iwtDIliL;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328056;"SERVICIO DE RASTREO SATELITAL DE VEHÍCULOS";001-001-0002048;12413247;2625000;2472559;PYG;Guaraníes;2018-11-29;
VlLs17zU5ty6PmZlnXZ%2FqgFBRzfCPChh8xEMKcDB%2BkNALKByu9LXCRKLtCYsJcS9;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328056;"SERVICIO DE RASTREO SATELITAL DE VEHÍCULOS";001-001-0001705;12413247;2625000;2472559;PYG;Guaraníes;2018-10-24;
VlLs17zU5ty6PmZlnXZ%2FqgFBRzfCPChh8xEMKcDB%2BkPxjDgUszkGkHk8Dk2o2mv5;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328056;"SERVICIO DE RASTREO SATELITAL DE VEHÍCULOS";001-001-0001916;12413247;2625000;2472559;PYG;Guaraníes;2018-10-24;
VlLs17zU5ty6PmZlnXZ%2FqgFBRzfCPChh8xEMKcDB%2BkPv1OBue00XJZ0PxrQAi2Hk;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328056;"SERVICIO DE RASTREO SATELITAL DE VEHÍCULOS";001-001-0001917;12413247;2625000;2472559;PYG;Guaraníes;2018-10-24;
VlLs17zU5ty6PmZlnXZ%2FqgFBRzfCPChh8xEMKcDB%2BkOhdsastql%2BJh%2BcIfJd%2BWVv;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328056;"SERVICIO DE RASTREO SATELITAL DE VEHÍCULOS";001-001-0001919;12413247;2625000;2472559;PYG;Guaraníes;2018-10-24;
VlLs17zU5ty6PmZlnXZ%2FqgFBRzfCPChh8xEMKcDB%2BkO8gDm6DGFcCAupLp11D8fX;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328056;"SERVICIO DE RASTREO SATELITAL DE VEHÍCULOS";001-001-0001950;12413247;2625000;2472559;PYG;Guaraníes;2018-10-24;
VlLs17zU5ty6PmZlnXZ%2FqgFBRzfCPChh8xEMKcDB%2BkO7vcGMA3e52J1%2B69o2xvMg;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328056;"SERVICIO DE RASTREO SATELITAL DE VEHÍCULOS";001-001-0001596;12413247;6300000;5991186;PYG;Guaraníes;2018-05-23;
VlLs17zU5ty6PmZlnXZ%2FqgFBRzfCPChh8xEMKcDB%2BkMaoh1L57D8fxfqzL1OAP2H;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328056;"SERVICIO DE RASTREO SATELITAL DE VEHÍCULOS";001-001-0001598;12413247;720968;718346;PYG;Guaraníes;2018-05-23;
