id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gV%2BRnO%2Fm0Gs%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";3
DZefOWOk3xM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares- de metal con dos puestas";5
8hMaCc5GVSI%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";12
SDW2BN3h4CA%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios - notebooks";8
rjynoDg7ZP4%3D;56101703;Escritorios;"Escritorios de 6 cajones tipo ejecutivo";3
E5eKTMw9jsY%3D;56101703;Escritorios;"Escritorios en L de madera";3
6qBNctstz%2Bg%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";4
v%2F1SSf%2BWFG8%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
%2Fxb78tpIHbM%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
7Xt%2B6nqKk08%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
Bqk7g1gx8Ag%3D;43191504;"Telefonos fijos";"Telefonos fijos";5
NNwvb40KAOA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";7
%2BHdB1reATUs%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios de 3KBA";1
