id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwFTfg0FEy2yJCMp8cEO1dm8xEMKcDB%2BkPe5LSC8QldpkD4JNkn3qsK;ministerio-hacienda;305;"Ministerio de Hacienda";361955;" Servicio de Soporte Informático para la Abogacía del Tesoro";001-001-0011798;;6000000;5651564;PYG;Guaraníes;2021-04-06;32864
xcO93yh67AwFTfg0FEy2yJCMp8cEO1dm8xEMKcDB%2BkPcGUn7UAF%2B%2FXDFAEeiz6qi;ministerio-hacienda;305;"Ministerio de Hacienda";361955;" Servicio de Soporte Informático para la Abogacía del Tesoro";001-001-0010906;;6000000;5651564;PYG;Guaraníes;2021-01-28;172452
xcO93yh67AwFTfg0FEy2yJCMp8cEO1dm8xEMKcDB%2BkNeg40gTPt%2FVHDFAEeiz6qi;ministerio-hacienda;305;"Ministerio de Hacienda";361955;" Servicio de Soporte Informático para la Abogacía del Tesoro";001-001-0011575;;6000000;5651564;PYG;Guaraníes;2021-01-28;172452
xcO93yh67AwFTfg0FEy2yJCMp8cEO1dm8xEMKcDB%2BkOeS8xPhFFAAKUwevthPL00;ministerio-hacienda;305;"Ministerio de Hacienda";361955;" Servicio de Soporte Informático para la Abogacía del Tesoro";001-001-0011394;;6000000;5651564;PYG;Guaraníes;2021-01-26;156921
xcO93yh67AwFTfg0FEy2yJCMp8cEO1dm8xEMKcDB%2BkOfbBZOXhWymLbqY4ZQiFL%2B;ministerio-hacienda;305;"Ministerio de Hacienda";361955;" Servicio de Soporte Informático para la Abogacía del Tesoro";001-001-0011199;;6000000;5651564;PYG;Guaraníes;2021-01-25;151561
xcO93yh67AwFTfg0FEy2yJCMp8cEO1dm8xEMKcDB%2BkOxl5MwkCi04syqCraMv2Kv;ministerio-hacienda;305;"Ministerio de Hacienda";361955;" Servicio de Soporte Informático para la Abogacía del Tesoro";001-001-0011052;;6000000;5651564;PYG;Guaraníes;2020-12-17;141544
xcO93yh67AwFTfg0FEy2yJCMp8cEO1dm8xEMKcDB%2BkPWEjhnLWwOOXIt%2FeZKkCMn;ministerio-hacienda;305;"Ministerio de Hacienda";361955;" Servicio de Soporte Informático para la Abogacía del Tesoro";001-001-0010426;;6000000;5651564;PYG;Guaraníes;2020-10-15;116579
xcO93yh67AwFTfg0FEy2yJCMp8cEO1dm8xEMKcDB%2BkPLISMw133AtHIt%2FeZKkCMn;ministerio-hacienda;305;"Ministerio de Hacienda";361955;" Servicio de Soporte Informático para la Abogacía del Tesoro";001-001-0010427;;6000000;5651564;PYG;Guaraníes;2020-10-15;116579
xcO93yh67AwFTfg0FEy2yJCMp8cEO1dm8xEMKcDB%2BkP0ygfqtZ53aHIt%2FeZKkCMn;ministerio-hacienda;305;"Ministerio de Hacienda";361955;" Servicio de Soporte Informático para la Abogacía del Tesoro";001-001-0010428;;6000000;5651564;PYG;Guaraníes;2020-10-15;116579
xcO93yh67AwFTfg0FEy2yJCMp8cEO1dm8xEMKcDB%2BkOTzH925MdC%2B3It%2FeZKkCMn;ministerio-hacienda;305;"Ministerio de Hacienda";361955;" Servicio de Soporte Informático para la Abogacía del Tesoro";001-001-0010429;;6000000;5651564;PYG;Guaraníes;2020-10-15;116579
xcO93yh67AwFTfg0FEy2yJCMp8cEO1dm8xEMKcDB%2BkM0lniuhttOGCJrBjyPI24p;ministerio-hacienda;305;"Ministerio de Hacienda";361955;" Servicio de Soporte Informático para la Abogacía del Tesoro";001-001-0010430;;7560900;7121818;PYG;Guaraníes;2020-10-06;116573
xcO93yh67AwFTfg0FEy2yJCMp8cEO1dm8xEMKcDB%2BkPGzjbFUFZ5c9nnWirQ4kF7;ministerio-hacienda;305;"Ministerio de Hacienda";361955;" Servicio de Soporte Informático para la Abogacía del Tesoro";001-001-0010691;;6000000;5651564;PYG;Guaraníes;2020-09-09;94722
xcO93yh67AwFTfg0FEy2yJCMp8cEO1dm8xEMKcDB%2BkP3YUb0zYGHnCQIwVvL4ZXd;ministerio-hacienda;305;"Ministerio de Hacienda";361955;" Servicio de Soporte Informático para la Abogacía del Tesoro";001-001-0010528;;6000000;5651564;PYG;Guaraníes;2020-07-22;78338
