id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoOTWtYUYoZ2JSF7Bh8KVALYy3eBEAFL6L0S%2BdxQ9Vwlu6B6RJtfo1A;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000002;;5000000;5000000;PYG;Guaraníes;2013-09-09;99481
idbptbVRhFoOTWtYUYoZ2JSF7Bh8KVALYy3eBEAFL6KzfXwAkNxrMYpnJCHhkc9l;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000067;;5000000;5000000;PYG;Guaraníes;2013-08-06;86889
idbptbVRhFoOTWtYUYoZ2JSF7Bh8KVALYy3eBEAFL6LcHB2QKhdRxEyd0Q6lJjXx;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000065;;5000000;5000000;PYG;Guaraníes;2013-07-05;73547
idbptbVRhFoOTWtYUYoZ2JSF7Bh8KVALYy3eBEAFL6L4JZu6dUN%2FP4n1sBSeMmTa;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000064;;5000000;5000000;PYG;Guaraníes;2013-06-06;58373
idbptbVRhFoOTWtYUYoZ2JSF7Bh8KVALYy3eBEAFL6IwH8qlomuLl2TpOg%2FX0oCY;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000063;;5000000;5000000;PYG;Guaraníes;2013-05-13;46417
idbptbVRhFoOTWtYUYoZ2JSF7Bh8KVALYy3eBEAFL6L1k9XS3X%2F4K84vx%2BLlSrq4;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000060;;5000000;5000000;PYG;Guaraníes;2013-04-05;31922
idbptbVRhFoOTWtYUYoZ2JSF7Bh8KVALYy3eBEAFL6LmVkknJXcKxuNnhzr2aOIS;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000059;;5000000;5000000;PYG;Guaraníes;2013-03-15;20568
idbptbVRhFoOTWtYUYoZ2JSF7Bh8KVALYy3eBEAFL6JKUqpCu5qX4g0o1j%2BTl7SU;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000058;;5000000;5000000;PYG;Guaraníes;2013-03-06;18243
idbptbVRhFoOTWtYUYoZ2JSF7Bh8KVALYy3eBEAFL6Ib%2BA39gK6Y3ott5pkqwICe;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000055;;5000000;5000000;PYG;Guaraníes;2012-12-11;136418
idbptbVRhFoOTWtYUYoZ2JSF7Bh8KVALYy3eBEAFL6LyBww22R51GMkHtMaTd2aa;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000054;;5000000;5000000;PYG;Guaraníes;2012-11-13;120648
