id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7uLM6RMl3JY%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";10
K4Rx4%2FLGAGQ%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Distintivos autoadhesivos para vehiculos con parabrisas";3500
OnHs%2FBrztLY%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Distintivos autoadhesivos para vehiculos sin parabrisas";1500
ZfjiTp6Qptc%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Elemento adhesivo";1000
EDXscpdOKbg%3D;55121606;"Etiquetas autoadhesivas";"Etiqueta holografica";1125
1MrUWn1GCuM%3D;55121502;"Etiquetas de seguridad";"Etiquetas de seguridad";1000
eHWQ%2B%2FaJhGQ%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Hoja de seguridad";200
GKZlUT96rZs%3D;55121606;"Etiquetas autoadhesivas";"Lamina holografica";1000
GAy6R4%2FR%2F8A%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"PVC pre-impresos para registros de conducir";1000
d0z9iHPe91E%3D;44102001;"Lamina para plastificar";"Sobre de polister";1000
