id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KJ4HwfjL0Ekphv75kLJKgO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000572;;8264814;8234760;PYG;Guaraníes;2016-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6L%2FlsPACxwX1xdvO6h3jsH1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0009499;;6242015;6219317;PYG;Guaraníes;2016-02-11;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JUKk7Nmo%2FY1pLPNF2QRHua;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001342;;10652146;10613411;PYG;Guaraníes;2016-02-08;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LY0R76iz8xNto67xFtsHY6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0007180;;34713405;34587174;PYG;Guaraníes;2016-02-03;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KYTdHPxHwMIxN3CsPERipo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000204;;5714797;5694016;PYG;Guaraníes;2016-01-29;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LVOOaGVjV%2BfsbIb%2BHHomWy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000547;;2886344;2875848;PYG;Guaraníes;2016-01-29;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Ig08ukdsJ0bWHJRVHuo0IV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000548;;4215577;4200248;PYG;Guaraníes;2016-01-29;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IRPhOlWPDkK8BSCNwmiku0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000549;;5048432;5030074;PYG;Guaraníes;2016-01-29;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6K%2BXBaIELoDDfA0pwhXAxc6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000394;;2441217;2432340;PYG;Guaraníes;2016-01-22;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Jq%2Fwb2x7Cl5PxPNKSgLla2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000395;;2867546;2857119;PYG;Guaraníes;2016-01-22;
