id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RF%2FcbflbPks%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;_NO_APLICA_;5235.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cy1vHORfSJ8%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;_NO_APLICA_;3600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1sBgbomNVQo%3D;3;90101603-022;"Provisión de Café negro";"Provisión de Café negro";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
44evWt2ti1w%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fc9WsTCMpV8%3D;5;90101603-028;"Provisión de chipita";"Provision de chipa";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
szS55eK6kvk%3D;6;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2BVdpp0c8Ng%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;_NO_APLICA_;4796.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2N0KBTKSYiY%3D;8;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AuQICZW0w5k%3D;9;90101603-028;"Provisión de chipita";"Provision de chipa";_NO_APLICA_;_NO_APLICA_;114.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6I3nv1m82bY%3D;10;90101603-022;"Provisión de Café negro";"Provisión de Café negro";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g5h4YlGFi50%3D;11;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q8SEjDJCOUY%3D;12;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";_NO_APLICA_;_NO_APLICA_;128.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zVyPa2ZVVj0%3D;13;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jjwLncRiRGM%3D;14;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";_NO_APLICA_;_NO_APLICA_;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MXcCDKXHFMc%3D;15;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;_NO_APLICA_;3300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ofCfQlXws3o%3D;16;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BbgwvIxMjFc%3D;17;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BaBRp8aHG7w%3D;18;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bA0tx8WN6zo%3D;19;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;_NO_APLICA_;9684.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l4EaxIEtde0%3D;20;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";_NO_APLICA_;_NO_APLICA_;850.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OWTfFr6wHW4%3D;21;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";_NO_APLICA_;_NO_APLICA_;102.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xy76FA%2Ftz%2BM%3D;22;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1oXuqdqdkp4%3D;23;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2BZ9PiCCsyY%3D;24;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vu1VGOP8Eeg%3D;25;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VOshrthjUBY%3D;26;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";_NO_APLICA_;_NO_APLICA_;2600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgvPJLOh7BM%3D;27;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vADmsneAOyQ%3D;28;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VElj2auPy%2Bo%3D;29;90101603-022;"Provisión de Café negro";"Provisión de Café negro";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wszTsZvkW2s%3D;30;90101603-023;"Provisión de Café c/ leche";"Provisión de Café c/ leche";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
