id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkMnPLf6RV98GV9sPDPDDPpk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0007935;;17200000;16185981;PYG;Guaraníes;2022-09-23;122054
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkNrRXqlR%2BSrJFs7sLEZoWts;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0007065;;11100000;10445605;PYG;Guaraníes;2022-07-28;86354
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkOHSintB%2B88rWRtCbduCRw4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006936;;39333150;37014283;PYG;Guaraníes;2022-06-06;52313
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkP7QVAfZXbqt2RtCbduCRw4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006937;;34553400;32516321;PYG;Guaraníes;2022-06-06;52313
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkPzVSMDHuHJeGRtCbduCRw4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006940;;25466400;23965041;PYG;Guaraníes;2022-06-06;52313
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkPbVeXB1%2BIjaGRtCbduCRw4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006941;;33380000;31412096;PYG;Guaraníes;2022-06-06;52313
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkP3g9dDClRsoQx5dt2knLsh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0007060;;89125000;83870676;PYG;Guaraníes;2022-06-06;52305
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkMfqHN5acaH%2BQx5dt2knLsh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0007062;;24025000;22608617;PYG;Guaraníes;2022-06-06;52305
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkPmrh%2FMon1Xgwx5dt2knLsh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0007253;;29870000;28109028;PYG;Guaraníes;2022-06-06;52305
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkOlnx%2BrtVJEElZ4WQWHzhUi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006938;;70400000;66249600;PYG;Guaraníes;2022-05-12;37851
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkMnkA4BIaLEDlZ4WQWHzhUi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0006945;;79856000;75148126;PYG;Guaraníes;2022-05-12;37851
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkMR%2BDU3PFsvcV6yRxqMQf2D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0007056;;95021850;89419880;PYG;Guaraníes;2022-05-12;36393
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkMFt3fvJsyM616yRxqMQf2D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0007057;;79200000;74530800;PYG;Guaraníes;2022-05-12;36393
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkOGFCP6lIPnk16yRxqMQf2D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0007058;;88412000;83199711;PYG;Guaraníes;2022-05-12;36393
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkOMEKaXuaZAi16yRxqMQf2D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0007059;;88412000;83199711;PYG;Guaraníes;2022-05-12;36393
hXCfVb4CFmgnLGbq4DQZx%2B1vJVH9bdMl8xEMKcDB%2BkNbehwrFPULOoxiby6cBVH7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0007061;;48670000;45800682;PYG;Guaraníes;2022-04-29;37855
