id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KmdZGlXMgkc%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";200
IIO0Tcev3w8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
PzyVDIkmx%2BQ%3D;44122015;Bibliorato;Bibliorato;100
p0W%2FpSs4rEI%3D;44122015;Bibliorato;Bibliorato;301
wTFsUbA910U%3D;44121704;Boligrafos;Boligrafos;500
R%2Bi9%2F8%2BP%2FBc%3D;44121704;Boligrafos;Boligrafos;201
qbFw3GfTDM4%3D;44121704;Boligrafos;Boligrafos;500
IDOWVTQ2Nyg%3D;60121535;"Borradores de goma";"Borradores de goma";100
7t%2FK7h1IHcY%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";36
mVTibAJ9lGk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";600
tlDBm%2FTF3fM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1100
nU09gazhFeM%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";50
G0P0SHoM5J8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";120
EZVWLV5GkxI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
85AtWBv5TbE%3D;44122104;"Clips para papel";"Clips para papel";200
ihy0qyLJNI8%3D;44122104;"Clips para papel";"Clips para papel";100
3SnxdQeY3sg%3D;31201610;Colas;Colas;100
8Vs8fDlOmmc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
Op5aBDTCUyQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
AHR2yIB06Ig%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
lXuH5cn%2BlHo%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
Usjt2Rahaeg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
7u7B3LFFJac%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
hhYNzHDBvyE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
TV0DGEGiA4I%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
eoLWy5WexzM%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
nI2jmqhyZg0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
viCBvxVmBoY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";30
CQjsOw9QQic%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
faKcxkpAj38%3D;45101603;"Insumos para impresion offset";"Insumos para impresion offset";50
y%2F6XMsKf%2BIs%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
0riE5RO7Oag%3D;44121802;"Liquido corrector";"Liquido corrector";50
JZFs79MlUzU%3D;44121708;Marcadores;Marcadores;60
qUNy4JFQ0Nc%3D;44121708;Marcadores;Marcadores;100
a2tQC8vt510%3D;44121708;Marcadores;Marcadores;100
Nll2VPJJUvs%3D;44121708;Marcadores;Marcadores;101
JErCyrYk4OA%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";20
BeBrV1U%2Bt74%3D;44101716;Perforadoras;Perforadoras;60
WLWHLSfXfck%3D;44101716;Perforadoras;Perforadoras;30
T%2FMclQ2O%2BQY%3D;44111509;"Porta objetos ";"Porta objetos ";50
oneQD%2BIGrs4%3D;44111509;"Porta objetos ";"Porta objetos ";20
bjT0damLNrw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
jeRaduAv3hk%3D;44121619;Sacapuntas;Sacapuntas;100
so7svnAf%2B9I%3D;44121618;Tijeras;Tijeras;100
fTK0r2OgMao%3D;44121902;"Tinta ";"Tinta ";100
