id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F4SbD6uoj2M%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
%2Btj26mVZIK0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
5kkZuBBNxaU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
Ufk%2BPEUlIRM%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
O%2BYsMMp%2BguE%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
NEhuC6kVrck%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
JRsxinlX2ng%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
kqEiC1pJaSo%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
T2JMsX173fI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
hVFRuBc2i%2BI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
qYjEYNzA6go%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
%2F8ZAdUE0Pu4%3D;47131618;"Mopas humedas";"Mopas humedas";1
OD3%2FND3zho4%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
etBsPjqGN7I%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
am9JKZ4T0P0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
