slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
341814-adquisicion-equipos-aire-acondicionado-1;341814;"Adquisicion de Equipos de Aire Acondicionado";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-29 09:02:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
348919-adquisicion-muebles-enseres-ceremonial-protocolo-1;348919;"Adquisicion de Muebles y Enseres para Ceremonial y Protocolo";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-16 15:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
343135-adquisicion-conos-senalizacion-1;343135;"Adquisicion de Conos de Señalizacion";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-11-30 08:00:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
343142-adquisicion-extintores-senalizacion-1;343142;"Adquisición de Extintores y Señalizacion";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-06 07:29:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40200000
356361-adquisicion-equipos-aire-acondicionado-1;356361;"Adquisicion de Equipos de Aire Acondicionado ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-02-21 08:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161900000
356359-adquisicion-muebles-oficina-1;356359;"Adquisicion de Muebles para Oficina ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-02-28 10:05:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158960000
356434-adquisicion-utiles-oficina-1;356434;"Adquisicion de Utiles de Oficina ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-03-05 10:01:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159820000
362157-adquisicion-impresiones-general-1;362157;"Adquisicion de Impresiones en General";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-10 07:40:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
356447-adquisicion-equipos-audiovisual-1;356447;"Adquisicion de Equipos de Audiovisual ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-04-11 15:10:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
362167-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;362167;"Adquisición de Papeles con Criterios de Sustentabilidad y Otros Productos de Papel";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-05-22 16:38:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
