id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zlueoonLqOQ%3D;52161604;"Adaptadores de clavijas de auriculares";"Adaptadores de clavijas de auriculares";2
0MpTrrQYKes%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";15
hV2hMgf93Ww%3D;32101514;Amplificadores;Amplificadores;10
R5dngLS7Bn8%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";8
kKcEDFzxWXg%3D;52161514;Audifonos;Audifonos;4
G6SOf4D8nvs%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";4
cOtYnhPmt0o%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";5
4ciHFYXurYc%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";4
GxP1d4GU8tI%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
j3poGRq7%2F4I%3D;45111702;"Equipo para sonido varios";"Equipo para sonido varios";1
ZzqzBsx8YGc%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";20
Dyw06hM%2Bt2o%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";6
Bz%2BKHR12%2BTw%3D;52161524;"Receptores y transreceptores de radio";"Receptores y transreceptores de radio";2
bKyBYLXOfa4%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";4
7iva8%2Bg80Z4%3D;43191508;"Telefonos digitales";"Telefonos digitales";10
m57wHOz6Bws%3D;52161505;Televisores;Televisores;5
bEDQG7%2B7Fgw%3D;43191608;"Tubos de voz de auriculares telefonicos";"Tubos de voz de auriculares telefonicos";4
