id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252B6um2B%252FYShY%253D;3__informe_de_evaluacion_1702591456316.pdf;"2023-12-14 19:04:41";;"Informe de Evaluación";adjudicacion;36;
RdyL1OZibig%253D;438504_no_dif_post_muni_nueva_asuncion_1703187093149.pdf;"2023-12-21 16:31:39";;"Nota de Observacion";adjudicacion;366;
uIvvPGuCGk4%253D;4_notificacion_de_adj__1702591473176.pdf;"2023-12-14 19:04:41";;"Notificación al Oferente";adjudicacion;39;
WgPJfQBfA04%253D;7__contrato_1702591717422.pdf;"2023-12-14 19:08:39";;"Orden de Compra o Contrato";contrato;123;
8VVA3x60ouM%253D;nuevo_archivo_winrar_zip_1702591540212.zip;"2023-12-14 19:05:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252Fwo6jCRW6mU%253D;autoriz__munic_de_nva_asunci_n_4_1702591548208.pdf;"2023-12-14 19:05:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
2Z9siuunmDA%253D;9__resol__de_adj__1702591517056.pdf;"2023-12-14 19:05:18";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
95fKxKwcdZE%253D;8__invitacion_1702591507497.pdf;"2023-12-14 19:05:09";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
4GiNxEJI4WM%253D;5_cuadro_comparativo_1702591494887.pdf;"2023-12-14 19:04:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
BZJi44qHnYQ%253D;6_acta_de_apertura_1702591478608.pdf;"2023-12-14 19:04:41";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
